Relative wavenumber [cm-1],Absorbance (1200 mA/s) [],Relative wavenumber [cm-1],Absorbance (300 mA/s) [],Relative wavenumber [cm-1],Absorbance (200 mA/s) [],Relative wavenumber [cm-1],Absorbance (100 mA/s) []
0.001498521,-6.60E-04,0.001499926,5.48E-04,0.001499851,-1.30E-04,0.001499975,9.73E-04
0.001496685,9.72E-04,0.001499467,5.97E-04,0.001499545,-2.19E-04,0.001499822,1.08E-04
0.001494849,0.001251885,0.001499008,1.88E-04,0.001499239,1.92E-04,0.001499669,-4.83E-04
0.001493013,7.37E-04,0.001498549,9.92E-05,0.001498933,4.67E-04,0.001499516,-5.73E-04
0.001491177,4.60E-04,0.00149809,-3.09E-04,0.001498627,2.41E-04,0.001499363,-1.63E-04
0.001489341,9.79E-04,0.001497631,5.61E-04,0.001498321,7.43E-04,0.00149921,6.50E-05
0.001487505,6.63E-04,0.001497172,3.35E-04,0.001498015,-3.48E-04,0.001499057,6.58E-04
0.001485669,1.47E-04,0.001496713,7.03E-04,0.001497709,-7.31E-05,0.001498904,-4.80E-04
0.001483833,5.46E-04,0.001496254,-2.08E-04,0.001497403,-1.63E-04,0.001498751,-2.52E-04
0.001481997,-3.65E-04,0.001495795,-4.34E-04,0.001497097,-2.97E-04,0.001498598,4.77E-04
0.001480161,5.50E-04,0.001495336,-2.94E-04,0.001496791,-5.69E-04,0.001498445,2.50E-04
0.001478325,3.47E-05,0.001494877,3.93E-04,0.001496485,4.34E-04,0.001498292,5.24E-04
0.001476489,0.001190678,0.001494418,3.04E-04,0.001496179,2.57E-05,0.001498139,6.61E-04
0.001474653,1.58E-04,0.001493959,5.80E-04,0.001495873,-6.37E-05,0.001497986,4.80E-04
0.001472817,6.77E-04,0.0014935,0.001130941,0.001495567,8.48E-04,0.001497833,1.62E-04
0.001470981,3.60E-04,0.001493041,4.03E-04,0.001495261,6.22E-04,0.00149768,7.54E-04
0.001469145,9.99E-04,0.001492582,8.53E-05,0.001494955,2.59E-04,0.001497527,-1.10E-04
0.001467309,7.62E-04,0.001492123,4.07E-04,0.001494649,2.16E-04,0.001497374,-6.56E-04
0.001465473,0.001479423,0.001491664,9.02E-05,0.001494343,2.63E-04,0.001497221,-1.09E-04
0.001463637,4.87E-04,0.001491205,3.21E-04,0.001494037,3.10E-04,0.001497068,1.19E-04
0.001461801,0.001084922,0.001490746,-4.18E-05,0.001493731,3.57E-04,0.001496915,-2.90E-04
0.001459965,4.90E-04,0.001490287,-2.22E-04,0.001493425,-1.42E-04,0.001496762,-6.16E-05
0.001458129,5.42E-05,0.001489828,1.00E-04,0.001493119,8.68E-05,0.001496609,1.21E-04
0.001456293,-2.36E-05,0.001489369,2.39E-04,0.001492813,2.25E-04,0.001496456,-3.33E-04
0.001454457,0.001091997,0.00148891,3.33E-04,0.001492507,3.63E-04,0.001496303,1.68E-04
0.001452621,0.001094192,0.001488451,7.47E-04,0.001492201,-1.81E-04,0.00149615,-1.50E-04
0.001450785,6.11E-05,0.001487992,6.12E-04,0.001491895,1.39E-04,0.001495997,7.80E-05
0.001448949,3.82E-04,0.001487533,-7.02E-05,0.001491589,-3.15E-04,0.001495844,-1.49E-04
0.001447113,9.00E-04,0.001487074,8.91E-04,0.001491283,2.33E-04,0.001495691,-4.67E-04
0.001445277,0.001100715,0.001486615,6.65E-04,0.001490977,6.89E-04,0.001495538,-2.39E-04
0.001443441,9.04E-04,0.001486156,-3.82E-04,0.001490671,3.72E-04,0.001495385,3.50E-05
0.001441605,1.90E-04,0.001485697,-3.80E-04,0.001490365,-8.11E-05,0.001495232,1.27E-04
0.001439769,5.10E-04,0.001485238,-2.86E-04,0.001490059,6.94E-04,0.001495079,8.10E-04
0.001437933,9.09E-04,0.001484779,2.18E-04,0.001489753,-1.69E-04,0.001494926,3.68E-05
0.001436097,-2.02E-04,0.00148432,-2.81E-04,0.001489447,-5.77E-04,0.001494773,1.28E-04
0.001434261,3.16E-04,0.001483861,-2.33E-04,0.001489141,6.17E-05,0.00149462,5.84E-04
0.001432425,5.96E-04,0.001483402,-1.85E-04,0.001488835,5.64E-04,0.001494467,1.75E-04
0.001430589,0.001035701,0.001482943,1.37E-04,0.001488529,5.65E-04,0.001494314,-2.79E-04
0.001428753,4.01E-04,0.001482484,2.35E-06,0.001488223,5.21E-04,0.001494161,-5.11E-05
0.001426917,0.001715149,0.001482025,0.001192224,0.001487917,-6.86E-05,0.001494008,1.32E-04
0.001425081,0.001120237,0.001481566,1.90E-04,0.001487611,4.79E-04,0.001493855,1.78E-04
0.001423245,9.23E-04,0.001481107,4.21E-04,0.001487305,2.53E-04,0.001493702,-8.68E-04
0.001421409,0.001442357,0.001480648,5.78E-05,0.001486999,7.26E-05,0.001493549,-1.40E-04
0.001419573,-1.08E-04,0.001480189,6.02E-05,0.001486693,-3.35E-04,0.001493396,-6.85E-04
0.001417737,5.30E-04,0.00147973,-3.48E-04,0.001486387,-2.88E-04,0.001493243,-3.66E-04
0.001415901,2.14E-04,0.001479271,-2.61E-05,0.001486081,-2.41E-04,0.00149309,-2.29E-04
0.001414065,5.34E-04,0.001478812,2.50E-04,0.001485775,7.89E-05,0.001492937,-2.28E-04
0.001412229,7.35E-04,0.001478353,2.98E-04,0.001485469,-4.20E-04,0.001492784,-2.73E-04
0.001410393,0.001054717,0.001477894,7.12E-04,0.001485163,-8.99E-06,0.001492631,-5.45E-04
0.001408557,4.20E-04,0.001477435,6.23E-04,0.001484857,-5.08E-04,0.001492478,1.83E-04
