z-position [mm],velocity [m/s],z-position [mm],velocity [m/s],z-position [mm],velocity [m/s],z-position [mm],velocity [m/s]
6.0242,36.142,6.0242,36.142,5.8338,35.277,5.8338,35.277
6.1827,36.131,6.1827,36.131,5.9867,35.272,5.9867,35.272
6.3396,36.098,6.3397,36.103,6.139,35.269,6.139,35.27
6.4952,36.012,6.4952,36.023,6.2908,35.258,6.2909,35.254
6.6495,35.862,6.6493,35.87,6.4422,35.224,6.4423,35.222
6.8022,35.685,6.8018,35.661,6.5931,35.169,6.5933,35.171
6.9531,35.429,6.9526,35.36,6.7434,35.078,6.7437,35.078
7.1018,35.12,7.1007,35.009,6.8926,34.951,6.8924,34.97
7.2505,35.05,7.2495,34.395,7.041,34.831,7.0396,34.942
7.4417,33.433,7.4189,33.886,7.1915,34.643,7.1925,34.97
7.8652,41.944,7.7117,38.069,7.3822,35.06,7.413,36.047
8.839,74.849,8.4322,61.746,7.7107,41.613,7.8711,51.094
10.988,156.36,9.8982,99.207,8.4008,55.205,8.9781,83.076
14.999,253.61,12.503,168.49,9.6007,84.534,11.045,136.28
20.945,341.93,16.498,236.59,11.545,121.48,14.352,198.43
28.396,397.78,21.767,287.81,14.263,156.28,18.821,250.85
36.599,420.27,27.649,302.86,17.458,168.81,24.205,285.59
45.092,424.98,33.928,324.76,20.972,186.12,30.081,302.85
53.572,426.09,40.373,322.93,24.631,185.21,36.153,307.33
62.108,428.28,46.912,328.72,28.324,190.87,42.322,311.3
70.639,425.08,53.436,325.18,32.107,192.95,48.515,310.97
79.208,432.89,59.872,319.8,35.932,195.42,54.704,310.69
87.741,423.74,66.182,313.04,39.801,197.51,60.894,311.15
96.129,416.07,72.368,309.06,43.711,198.43,67.088,311.1
104.35,408.42,78.489,305.89,47.632,198.63,73.276,310.72
112.56,412.51,84.527,301.58,51.558,198.79,79.468,311.3
120,395.91,90.459,295.57,55.486,198.61,85.643,309.17
120,395.91,96.258,288.56,59.402,197.51,91.77,306.18
120,395.91,101.91,281.77,63.295,196.36,97.829,302.77
120,395.91,107.44,274.34,67.166,195.33,103.83,300.52
120,395.91,112.81,265.89,71.017,194.33,109.78,298.03
120,395.91,118.02,260.79,74.849,193.73,115.68,295.26
120,395.91,120,261.96,78.679,193.69,120,293.35
120,395.91,120,261.96,82.494,192.5,120,293.35
120,395.91,120,261.96,86.287,191.35,120,293.35
120,395.91,120,261.96,90.054,189.84,120,293.35
120,395.91,120,261.96,93.788,188.05,120,293.35
120,395.91,120,261.96,97.487,186.27,120,293.35
120,395.91,120,261.96,101.15,184.44,120,293.35
120,395.91,120,261.96,104.78,182.61,120,293.35
120,395.91,120,261.96,108.38,181.53,120,293.35
120,395.91,120,261.96,111.96,180.83,120,293.35
120,395.91,120,261.96,115.52,179.33,120,293.35
120,395.91,120,261.96,119.05,177.58,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
120,395.91,120,261.96,120,177.08,120,293.35
