z-position [mm],temperature of plasma jet [K],z-position [mm],temperature of plasma jet [K],z-position [mm],temperature of plasma jet [K],z-position [mm],temperature of plasma jet [K]
6.0242,300,6.0242,300,5.8338,300,5.8338,300
6.1827,300.02,6.1827,300.01,5.9867,300.01,5.9867,300
6.3396,300.01,6.3397,300.01,6.139,300.13,6.139,300.13
6.4952,300.26,6.4952,299.84,6.2909,300.33,6.2908,300.11
6.6495,307.71,6.6493,303.44,6.4423,305.68,6.4422,302.66
6.8022,344.65,6.8018,321.93,6.5933,328.27,6.5931,313.5
6.9531,432.48,6.9526,351.57,6.7437,409.15,6.7434,343.05
7.1018,868.28,7.1007,435.63,6.8924,662.08,6.8926,394.94
7.2505,2732.7,7.2495,1438.7,7.0396,2394.2,7.041,1280.6
7.4417,3704.4,7.4189,4376.1,7.1925,3596.4,7.1915,4031.8
7.8652,4782.7,7.7117,7530.6,7.413,4773.4,7.3822,7378.3
8.839,7989.5,8.4322,10001,7.8711,8625.3,7.7107,10039
10.988,10282,9.8982,11230,8.9781,11102,8.4008,11501
14.999,10539,12.503,11597,11.045,11727,9.6007,12147
20.945,8604.6,16.498,11336,14.352,11283,11.545,12184
28.396,5011.5,21.767,10561,18.821,9747.2,14.263,11738
36.599,3919.5,27.649,9572.1,24.205,6518.5,17.458,11065
45.092,3557.9,33.928,8264.2,30.081,4387.7,20.972,10312
53.572,3308.8,40.373,6733.8,36.153,3842.1,24.631,9503.6
62.108,3090.2,46.912,5439.8,42.322,3563.3,28.324,8526.6
70.639,2873.9,53.436,4462.3,48.515,3358.6,32.107,7439.1
79.208,2639.2,59.872,3731.1,54.704,3181.3,35.932,6387.6
87.741,2380.5,66.182,3165.2,60.894,3014,39.801,5460.9
96.129,2125.8,72.368,2730.6,67.088,2842.8,43.711,4707.8
104.35,1924.9,78.489,2383.5,73.276,2665.1,47.632,4094.9
112.56,1785.4,84.527,2106.5,79.468,2469,51.558,3597.3
120,1562.3,90.459,1884.5,85.643,2263.2,55.486,3176
120,1562.3,96.258,1713.6,91.77,2070.6,59.402,2843.5
120,1562.3,101.91,1587.3,97.829,1906.3,63.295,2553.3
120,1562.3,107.44,1508.3,103.83,1788,67.166,2316.6
120,1562.3,112.81,1476.8,109.78,1718.2,71.017,2118.5
120,1562.3,118.02,1478.6,115.68,1683.3,74.849,1943.1
120,1562.3,120,1481.3,120,1555.4,78.679,1795.2
120,1562.3,120,1481.3,120,1555.4,82.494,1668.5
120,1562.3,120,1481.3,120,1555.4,86.287,1558.5
120,1562.3,120,1481.3,120,1555.4,90.054,1464.4
120,1562.3,120,1481.3,120,1555.4,93.788,1386.5
120,1562.3,120,1481.3,120,1555.4,97.487,1325.4
120,1562.3,120,1481.3,120,1555.4,101.15,1287
120,1562.3,120,1481.3,120,1555.4,104.78,1276.1
120,1562.3,120,1481.3,120,1555.4,108.38,1289.5
120,1562.3,120,1481.3,120,1555.4,111.96,1328
120,1562.3,120,1481.3,120,1555.4,115.52,1369.9
120,1562.3,120,1481.3,120,1555.4,119.05,1403.2
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
120,1562.3,120,1481.3,120,1555.4,120,1408.5
