x/m,y/m,Te/eV
-0.02,0.0580190019740631,0.626625043325069
-0.02,0.06,0.613753379113671
-0.02,0.0578181818181825,0.627945021332984
-0.02,0.0558344850232635,0.692493240980827
-0.02,0.0556363636363642,0.699293924322195
-0.02,0.0536506183443888,0.846346252915236
-0.02,0.0534545454545461,0.862445936520634
-0.02,0.051467210089335,0.956425968773875
-0.02,0.0512727272727279,0.966155558640466
-0.02,0.0492838244794144,1.03286769308455
-0.02,0.0490909090909097,1.03957909844312
-0.02,0.0471003580377385,1.08439634280994
-0.02,0.0469090909090914,1.08880340969467
-0.02,0.0449169323039825,1.12725075073781
-0.02,0.0447272727272733,1.13098116651679
-0.02,-0.0230869909118702,0.206122971202177
-0.02,-0.0229090909090907,0.207428557240484
-0.02,-0.025,0.192592389823579
-0.02,0.0427336522708606,1.14762602822881
-0.02,0.0425454545454551,1.14921012858297
-0.02,-0.0209017401244745,0.223499182703961
-0.02,-0.0207272727272725,0.224953420048102
-0.02,0.0405503848508279,1.15139802995415
-0.02,0.0403636363636369,1.15160335404076
-0.02,-0.0187175555841371,0.242724797167972
-0.02,-0.0185454545454544,0.244310374162972
-0.02,0.0383670178991125,1.15162886627923
-0.02,0.0381818181818187,1.15163139716805
-0.02,-0.0165344401576273,0.264983283980824
-0.02,-0.0163636363636362,0.266817709809868
-0.02,0.0361833026599636,1.15314215341518
-0.02,0.0360000000000005,1.15328089200463
-0.02,-0.0143523999990625,0.290990380235282
-0.02,-0.014181818181818,0.293138648804149
-0.02,0.0339992487281898,1.15490850702434
-0.02,0.0338181818181823,1.15505595971902
-0.02,0.0318148120096886,1.157488273408
-0.02,0.0316363636363641,1.15770518577165
-0.02,-0.014011205043193,0.2954843234025
-0.02,-0.0119999999999998,0.32459171842548
-0.02,0.0274458394973721,1.16148113962019
-0.02,0.0294545454545459,1.15962001857419
-0.02,0.0272727272727277,1.16164160880671
-0.02,0.0296302589182646,1.15946568734242
-0.02,-0.0118286901531953,0.327524495941967
-0.02,-0.0098181818181816,0.363989803387314
-0.02,0.0252616224779051,1.16170314621906
-0.02,0.0250909090909095,1.16170834591382
-0.02,-0.00964572343566353,0.367774089196675
-0.02,-0.00763636363636341,0.41487538356976
-0.02,0.0230781089904133,1.16458119507329
-0.02,0.0229090909090913,1.16482267530011
-0.02,0.0208951684419968,1.16142029666758
-0.02,0.0207272727272731,1.16113707165185
-0.02,-0.00746262673257264,0.419429963144755
-0.02,-0.00545454545454521,0.475844966356483
-0.02,0.0187127711380123,1.16517102920878
-0.02,0.0185454545454549,1.1655066224284
-0.02,0.016530770256412,1.15072804366705
-0.02,0.0163636363636367,1.14951049337095
-0.02,-0.00527978329155752,0.480257470888873
-0.02,-0.00327272727272703,0.533963385828283
-0.02,0.0161965051025994,1.14979583103042
-0.02,0.0141818181818185,1.15324159811836
-0.02,0.0140145472341261,1.14934442166066
-0.02,0.0120000000000003,1.10343025038245
-0.02,-0.00126556547180888,0.589304424582605
-0.02,-0.00109090909090884,0.594383197275789
-0.02,0.00746700298989963,0.828561409038765
-0.02,0.00763636363636393,0.844949225843468
-0.02,0.00545454545454575,0.656535935482515
-0.02,0.00964973137875035,1.04882935448254
-0.02,0.00981818181818214,1.06796868582389
-0.02,0.011832204298422,1.10066089087841
-0.02,0.00528406978955111,0.657647436897716
-0.02,0.00327272727272755,0.670886904831891
-0.02,9.1775082101396E-4,0.645358821353822
-0.02,0.00109090909090935,0.649952258379844
-0.02,0.00310112479844194,0.669215604898604
-0.019,0.0594137034698821,0.618996138243605
-0.019,0.06,0.615097292975519
-0.019,0.0584559021921229,0.624985159606193
-0.019,0.0562434537516411,0.682688720940654
-0.019,0.0562000216086219,0.683698605846396
-0.019,0.0561734225258455,0.684794907724082
-0.019,0.0541364513901481,0.80456821406412
-0.019,0.0541278646835515,0.805019655640678
-0.019,0.0520018134164918,0.907953097506977
-0.019,0.0520011592390961,0.907983121575612
-0.019,0.0498688474363181,0.97948572115116
-0.019,0.0498312108101378,0.980604530747323
-0.019,0.0476451105419908,1.03412512245294
-0.019,0.0476165477712044,1.03479078507586
-0.019,0.0470639905096934,1.04711604808357
-0.019,0.0456781730310201,1.07785224818594
-0.019,-0.025,0.189609637332422
-0.019,-0.0236727450305602,0.198928377402779
-0.019,0.0455378776869421,1.08073177347365
-0.019,0.0434951912295289,1.11309153539189
-0.019,-0.0234476541035419,0.200489167301044
-0.019,-0.0214636058022922,0.215297283632371
-0.019,0.0433127963509987,1.11518339060309
-0.019,0.041323473729445,1.13328560367317
-0.019,-0.0213003011805027,0.21658930802635
-0.019,-0.0193002160333736,0.233660362143301
-0.019,0.0410510215383151,1.13453940245489
-0.019,0.0390006748708657,1.14445749157845
-0.019,-0.0191846026076438,0.234693760710205
-0.019,-0.0171008624370698,0.253391954134533
-0.019,0.0389502824353518,1.14452977044048
-0.019,0.0371150793634302,1.14624843087634
-0.019,-0.0169656601495438,0.254785889348296
-0.019,-0.0151594139085206,0.277252888487092
-0.019,0.0368170073502929,1.14657638663721
-0.019,0.0349902836464806,1.14743625676914
-0.019,-0.0147497331255984,0.281850450352044
-0.019,-0.0129950230561814,0.303675734951876
-0.019,0.0346744993042875,1.14780400864901
-0.019,0.0326144269348061,1.14891226706704
-0.019,0.0323732754406991,1.14912019044677
-0.019,0.0306358846420032,1.14528810529393
-0.019,-0.0126744605916095,0.308091240478825
-0.019,-0.0108689226248057,0.335640579687655
-0.019,0.0259784541922751,1.1416911749329
-0.019,0.0280509697679849,1.14593077466119
-0.019,0.0281814128181328,1.14591121336234
-0.019,0.0301661383974099,1.14566839132632
-0.019,-0.0106564245634278,0.339369306093956
-0.019,-0.00875440893086402,0.377298974755119
-0.019,0.025875963511735,1.14167442095998
-0.019,0.0241853518317748,1.13407519918921
-0.019,-0.00842897192577176,0.384169401955615
-0.019,-0.00656102510234775,0.431142397182403
-0.019,0.0238403391428478,1.13396393780699
-0.019,0.0219522755982479,1.123553813065
-0.019,0.021681485108534,1.12309907862472
-0.019,0.0197348510890322,1.10663436692271
-0.019,-0.00631987878036142,0.437677491820792
-0.019,-0.00422175819741282,0.493492372478072
-0.019,0.0194967106653002,1.1061825056421
-0.019,0.0177339284669562,1.09132759387409
-0.019,0.0173801769835382,1.08895356995682
-0.019,0.0157381216723987,1.05604235257208
-0.019,-0.00410310000399062,0.496532899434603
-0.019,-0.00219062454908304,0.546577096628161
-0.019,0.0153822388102721,1.05332461612703
-0.019,0.0135695774952045,1.02239596726271
-0.019,0.0133645640326739,1.01745235180237
-0.019,0.011358369878073,0.934341981304682
-0.019,0.00699124580477119,0.705525461901493
-0.019,0.00894025944534702,0.819682191354158
-0.019,0.00468556450619985,0.660652964572317
-0.019,0.00541714025982816,0.673823550871551
-0.019,0.00465219465065086,0.66022865402873
-0.019,0.00213213151011003,0.628121272586431
-0.019,0.00235041852587494,0.63115067681934
-0.019,0.00237416746715338,0.631486191743242
-0.019,-0.00195955426684547,0.551877689563758
-0.019,-1.1886157487747E-4,0.593142559163061
-0.019,0.0068672135064584,0.699441398778675
-0.019,0.00918212097233501,0.841983903192671
-0.019,0.0111122875381244,0.927941428390075
-0.019,2.01394608585769E-4,0.600859470751156
-0.018,0.0585443818513109,0.618884667365524
-0.018,0.06,0.602632422845121
-0.018,0.0580376918642792,0.627458743911903
-0.018,0.0583318915116398,0.619296099750012
-0.018,0.0563686354323835,0.664133441785412
-0.018,0.0550032892093213,0.721061975002271
-0.018,0.0548763418918777,0.728341829569374
-0.018,0.0534668677569337,0.798589205500236
-0.018,0.0529923498570998,0.820326555771838
-0.018,0.0514756177672166,0.885692809482166
-0.018,0.050973185597412,0.901654320877003
-0.018,0.0493860635890971,0.946122090435572
-0.018,0.0489176929709988,0.956955814195442
-0.018,0.0472471923588381,0.993656773763862
-0.018,-0.025,0.188363973361209
-0.018,-0.0248353892591262,0.189504961176247
-0.018,0.0467572364003141,1.00414417678335
-0.018,0.0450482256745523,1.03101807873725
-0.018,-0.0241968669623117,0.193913725954037
-0.018,-0.0227536616809321,0.203700129329751
-0.018,0.0444929002282245,1.03940860441186
-0.018,0.0429044954177846,1.05869666069609
