time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
779.5,1.79721E13,1.21866E13,-8.19876E13,2.40562E13
779.501,1.80048E13,1.25429E13,-8.19876E13,2.40562E13
779.502,1.80372E13,1.29561E13,-8.19876E13,2.40562E13
779.503,1.80693E13,1.34115E13,-8.19876E13,2.40562E13
779.504,1.81013E13,1.38919E13,-8.19876E13,2.40562E13
779.505,1.8133E13,1.43784E13,-8.19876E13,2.40562E13
779.506,1.81644E13,1.48515E13,-8.19876E13,2.40562E13
779.507,1.81957E13,1.5292E13,-8.19876E13,2.40562E13
779.508,1.82266E13,1.56824E13,-8.19876E13,2.40562E13
779.509,1.82574E13,1.60078E13,-8.19876E13,2.40562E13
779.51,1.82879E13,1.62568E13,-8.19876E13,2.40562E13
779.511,1.83181E13,1.64224E13,-8.19876E13,2.40562E13
779.512,1.83481E13,1.65025E13,-8.19876E13,2.40562E13
779.513,1.83779E13,1.64996E13,-8.19876E13,2.40562E13
779.514,1.84074E13,1.64214E13,-8.19876E13,2.40562E13
779.515,1.84366E13,1.62798E13,-8.19876E13,2.40562E13
779.516,1.84657E13,1.60903E13,-8.19876E13,2.40562E13
779.517,1.84944E13,1.5871E13,-8.19876E13,2.40562E13
779.518,1.85229E13,1.56416E13,-8.19876E13,2.40562E13
779.519,1.85512E13,1.54225E13,-8.19876E13,2.40562E13
779.52,1.85792E13,1.52332E13,-8.19876E13,2.40562E13
779.521,1.8607E13,1.50916E13,-8.19876E13,2.40562E13
779.522,1.86345E13,1.50131E13,-8.19876E13,2.40562E13
779.523,1.86617E13,1.501E13,-8.19876E13,2.40562E13
779.524,1.86887E13,1.50904E13,-8.19876E13,2.40562E13
779.525,1.87155E13,1.52583E13,-8.19876E13,2.40562E13
779.526,1.87419E13,1.55132E13,-8.19876E13,2.40562E13
779.527,1.87682E13,1.58498E13,-8.19876E13,2.40562E13
779.528,1.87941E13,1.62586E13,-8.19876E13,2.40562E13
779.529,1.88198E13,1.67259E13,-8.19876E13,2.40562E13
779.53,1.88453E13,1.72341E13,-8.19876E13,2.40562E13
