Distance [m],Electron temperature [eV],Gas temperature [K]
0,2.31404,300
0.00000000383451,2.31219,302.86636
0.00000000768676,2.31042,305.72128
0.0000000115568,2.30872,308.56516
0.0000000154448,2.30711,311.39836
0.0000000193507,2.30557,314.22125
0.0000000232747,2.30411,317.03415
0.0000000272169,2.30272,319.83741
0.0000000311773,2.3014,322.63134
0.000000035156,2.30014,325.41624
0.0000000391531,2.29896,328.19241
0.0000000431687,2.29784,330.96013
0.0000000472029,2.29678,333.71968
0.0000000512557,2.29579,336.47131
0.0000000553273,2.29485,339.21527
0.0000000594177,2.29398,341.95182
0.000000063527,2.29316,344.6812
0.0000000676553,2.2924,347.40362
0.0000000718028,2.29169,350.11931
0.0000000759694,2.29104,352.82849
0.0000000801553,2.29043,355.53136
0.0000000843605,2.28988,358.22812
0.0000000885852,2.28938,360.91897
0.0000000928294,2.28893,363.60409
0.0000000970933,2.28852,366.28368
0.000000101377,2.28816,368.9579
0.00000010568,2.28784,371.62692
0.000000110004,2.28757,374.29093
0.000000114347,2.28734,376.95007
0.00000011871,2.28715,379.6045
0.000000123094,2.287,382.25438
0.000000127498,2.28689,384.89986
0.000000131922,2.28682,387.54109
0.000000136366,2.28679,390.17819
0.000000140832,2.28679,392.81132
0.000000145317,2.28683,395.44061
0.000000149824,2.2869,398.06618
0.000000154352,2.28701,400.68816
0.0000001589,2.28715,403.30668
0.000000163469,2.28732,405.92185
0.00000016806,2.28752,408.53381
0.000000172672,2.28775,411.14265
0.000000177305,2.28802,413.7485
0.000000181959,2.28831,416.35145
0.000000186636,2.28863,418.95163
0.000000191333,2.28897,421.54913
0.000000196053,2.28935,424.14406
0.000000200794,2.28974,426.73651
0.000000205557,2.29017,429.32659
0.000000210342,2.29062,431.91439
0.00000021515,2.29109,434.5
0.000000219979,2.29159,437.08351
0.000000224831,2.2921,439.66502
0.000000229706,2.29264,442.24461
0.000000234603,2.29321,444.82237
0.000000239522,2.29379,447.39838
0.000000244464,2.29439,449.97272
0.00000024943,2.29501,452.54548
0.000000254418,2.29565,455.11673
0.000000259429,2.29631,457.68656
0.000000264463,2.29699,460.25503
0.000000269521,2.29769,462.82223
0.000000274602,2.2984,465.38822
0.000000279707,2.29913,467.95308
0.000000284835,2.29987,470.51689
0.000000289987,2.30064,473.07969
0.000000295162,2.30141,475.64158
0.000000300362,2.3022,478.20261
0.000000305586,2.30301,480.76285
0.000000310834,2.30383,483.32236
0.000000316106,2.30466,485.88121
0.000000321402,2.3055,488.43946
0.000000326723,2.30636,490.99718
0.000000332069,2.30723,493.55441
0.000000337439,2.30811,496.11123
0.000000342835,2.30901,498.66769
0.000000348255,2.30991,501.22385
0.0000003537,2.31083,503.77976
0.00000035917,2.31175,506.33548
0.000000364666,2.31269,508.89107
0.000000370187,2.31363,511.44658
0.000000375734,2.31459,514.00207
0.000000381306,2.31555,516.55758
0.000000386904,2.31653,519.11317
0.000000392528,2.31751,521.66889
0.000000398178,2.3185,524.22479
0.000000403854,2.31949,526.78092
0.000000409557,2.3205,529.33732
0.000000415285,2.32151,531.89406
0.00000042104,2.32253,534.45118
0.000000426822,2.32356,537.00871
0.000000432631,2.32459,539.56672
0.000000438466,2.32563,542.12524
0.000000444329,2.32667,544.68432
0.000000450218,2.32772,547.24401
0.000000456135,2.32878,549.80435
0.000000462079,2.32984,552.36538
0.000000468051,2.3309,554.92716
0.00000047405,2.33198,557.48971
0.000000480077,2.33305,560.05309
0.000000486132,2.33413,562.61733
0.000000492215,2.33522,565.18248
0.000000498326,2.3363,567.74857
0.000000504465,2.3374,570.31566
0.000000510633,2.33849,572.88377
0.000000516829,2.33959,575.45295
0.000000523054,2.34069,578.02324
0.000000529308,2.3418,580.59468
0.000000535591,2.34291,583.1673
0.000000541902,2.34402,585.74115
0.000000548243,2.34513,588.31626
0.000000554613,2.34625,590.89267
0.000000561013,2.34737,593.47041
0.000000567442,2.34849,596.04953
0.000000573901,2.34961,598.63006
0.00000058039,2.35074,601.21203
0.000000586909,2.35186,603.79549
0.000000593458,2.35299,606.38046
0.000000600037,2.35412,608.96699
0.000000606647,2.35525,611.55511
0.000000613287,2.35638,614.14486
0.000000619958,2.35751,616.73626
0.00000062666,2.35865,619.32935
0.000000633393,2.35978,621.92417
0.000000640157,2.36092,624.52076
0.000000646952,2.36205,627.11914
0.000000653779,2.36319,629.71934
0.000000660637,2.36433,632.32141
0.000000667527,2.36546,634.92538
0.000000674449,2.3666,637.53127
0.000000681403,2.36774,640.13912
0.000000688389,2.36887,642.74897
0.000000695407,2.37001,645.36084
0.000000702458,2.37115,647.97477
0.000000709541,2.37228,650.59078
0.000000716658,2.37342,653.20893
0.000000723807,2.37456,655.82922
0.000000730989,2.37569,658.4517
0.000000738204,2.37683,661.0764
0.000000745453,2.37796,663.70334
0.000000752735,2.37909,666.33256
0.000000760051,2.38023,668.9641
0.000000767401,2.38136,671.59797
0.000000774785,2.38249,674.23422
0.000000782203,2.38362,676.87286
0.000000789655,2.38475,679.51395
0.000000797142,2.38588,682.15749
0.000000804663,2.387,684.80353
0.000000812219,2.38813,687.45209
0.00000081981,2.38925,690.10321
0.000000827436,2.39038,692.75692
0.000000835098,2.3915,695.41323
0.000000842795,2.39262,698.0722
0.000000850527,2.39374,700.73384
0.000000858296,2.39486,703.39818
0.0000008661,2.39597,706.06526
0.00000087394,2.39709,708.7351
0.000000881817,2.3982,711.40773
0.000000889729,2.39931,714.08319
0.000000897679,2.40042,716.76151
0.000000905665,2.40153,719.4427
0.000000913689,2.40264,722.12681
0.000000921749,2.40374,724.81386
0.000000929847,2.40484,727.50388
0.000000937982,2.40594,730.19691
0.000000946155,2.40704,732.89296
0.000000954365,2.40814,735.59207
0.000000962614,2.40924,738.29427
0.0000009709,2.41033,740.9996
0.000000979225,2.41142,743.70806
0.000000987589,2.41252,746.41971
0.000000995991,2.4136,749.13456
0.00000100443,2.41469,751.85265
0.00000101291,2.41578,754.574
0.00000102143,2.41686,757.29865
0.00000102999,2.41794,760.02662
0.00000103859,2.41902,762.75795
0.00000104723,2.4201,765.49266
0.0000010559,2.42117,768.23078
0.00000106462,2.42225,770.97234
0.00000107338,2.42332,773.71737
0.00000108218,2.42439,776.46591
0.00000109102,2.42545,779.21797
0.0000010999,2.42652,781.97359
0.00000110882,2.42758,784.73281
0.00000111778,2.42865,787.49564
0.00000112679,2.42971,790.26212
0.00000113583,2.43076,793.03227
0.00000114492,2.43182,795.80614
0.00000115405,2.43287,798.58374
0.00000116322,2.43393,801.36511
0.00000117244,2.43498,804.15028
0.0000011817,2.43602,806.93927
0.000001191,2.43707,809.73212
0.00000120034,2.43812,812.52886
0.00000120973,2.43916,815.32951
0.00000121915,2.4402,818.13411
0.00000122863,2.44124,820.94269
0.00000123815,2.44228,823.75527
0.00000124771,2.44331,826.57189
0.00000125731,2.44435,829.39258
0.00000126696,2.44538,832.21737
0.00000127666,2.44641,835.04629
0.00000128639,2.44744,837.87936
0.00000129618,2.44846,840.71663
0.00000130601,2.44949,843.55811
0.00000131588,2.45051,846.40385
0.0000013258,2.45153,849.25386
0.00000133577,2.45255,852.10819
0.00000134578,2.45357,854.96686
0.00000135584,2.45459,857.82991
0.00000136595,2.4556,860.69736
0.0000013761,2.45662,863.56925
0.0000013863,2.45763,866.44561
0.00000139654,2.45864,869.32646
0.00000140684,2.45965,872.21185
0.00000141718,2.46066,875.1018
0.00000142757,2.46166,877.99634
0.000001438,2.46267,880.89551
0.00000144849,2.46367,883.79933
0.00000145902,2.46467,886.70784
0.00000146961,2.46567,889.62107
0.00000148024,2.46667,892.53906
0.00000149092,2.46767,895.46183
0.00000150165,2.46866,898.38941
0.00000151243,2.46966,901.32185
0.00000152326,2.47065,904.25916
0.00000153414,2.47164,907.20139
0.00000154507,2.47264,910.14856
0.00000155605,2.47363,913.10072
0.00000156708,2.47462,916.05788
0.00000157816,2.4756,919.02009
0.0000015893,2.47659,921.98738
0.00000160048,2.47758,924.95977
0.00000161172,2.47856,927.93731
0.00000162301,2.47955,930.92002
0.00000163435,2.48053,933.90795
0.00000164574,2.48151,936.90111
0.00000165719,2.48249,939.89956
0.00000166869,2.48347,942.90331
0.00000168024,2.48445,945.9124
0.00000169184,2.48543,948.92688
0.0000017035,2.48641,951.94676
0.00000171522,2.48738,954.97209
0.00000172698,2.48836,958.0029
0.00000173881,2.48934,961.03922
0.00000175068,2.49031,964.08109
0.00000176261,2.49129,967.12854
0.0000017746,2.49226,970.1816
0.00000178664,2.49323,973.24032
0.00000179874,2.49421,976.30472
0.0000018109,2.49518,979.37484
0.00000182311,2.49615,982.45072
0.00000183537,2.49712,985.53239
0.00000184769,2.4981,988.61988
0.00000186008,2.49907,991.71323
0.00000187251,2.50004,994.81248
0.00000188501,2.50101,997.91766
0.00000189756,2.50198,1001.0288
0.00000191017,2.50295,1004.14595
0.00000192284,2.50392,1007.26913
0.00000193557,2.50489,1010.39839
0.00000194835,2.50586,1013.53376
0.0000019612,2.50683,1016.67527
0.00000197411,2.5078,1019.82296
0.00000198707,2.50877,1022.97687
0.0000020001,2.50974,1026.13704
0.00000201318,2.51071,1029.3035
0.00000202633,2.51168,1032.47628
0.00000203953,2.51265,1035.65543
0.0000020528,2.51362,1038.84098
0.00000206613,2.51459,1042.03296
0.00000207952,2.51556,1045.23142
0.00000209297,2.51653,1048.43639
0.00000210649,2.51751,1051.64791
0.00000212006,2.51848,1054.86602
0.0000021337,2.51945,1058.09075
0.00000214741,2.52042,1061.32214
0.00000216117,2.5214,1064.56023
0.000002175,2.52237,1067.80506
0.0000021889,2.52335,1071.05666
0.00000220286,2.52432,1074.31507
