Tw [K],Te [K],q_i [W/m^2],q_be [W/m^2],q_em [W/m^2],q_pc [W/m^2]
3000,10886.5,944616,209408,801923,463242
3100,11327.5,1737910,453617,1562390,830812
3200,11774.6,3074920,937554,2934340,1432090
3300,12239.8,5251780,1860040,5329300,2375760
3400,12735.3,8670350,3553500,9384160,3794230
3500,13240.5,13855400,6554880,16056800,5856820
3600,13796.6,21433500,11723200,26744000,8686720
3700,14417,32059100,20365600,43418300,12330700
3800,15125.7,46295000,34442900,68772900,16605300
3900,15945.9,64346100,56753700,106336000,20912200
4000,16970.9,85851500,90846700,160561000,23581200
4100,17969.2,110590000,140902000,237143000,24267100
4200,19127.5,138004000,212434000,343040000,18983800
4300,20387.5,167018000,310256000,486525000,12934600
