Distance [m],Rtot [mol/(m^3 s)],Rg [mol/(m^3 s)],Rex [mol/(m^3 s)],Rp [mol/(m^3 s)]
0,284.70156,63.34876,47.51109,151.32256
0.00000000852578,303.80405,65.0002,51.39506,163.28587
0.0000000170647,323.65094,66.80581,55.50318,175.53599
0.0000000256167,344.24197,68.76326,59.8458,188.06211
0.0000000341818,365.5787,70.87098,64.43346,200.8542
0.0000000427602,387.66409,73.128,69.27684,213.90295
0.0000000513517,410.50237,75.53383,74.38678,227.19974
0.0000000599564,434.09894,78.08841,79.77425,240.73654
0.0000000685743,458.4602,80.79203,85.45038,254.50591
0.0000000772055,483.59345,83.64525,91.42643,268.5009
0.00000008585,509.5068,86.64888,97.71379,282.71505
0.0000000945077,536.20906,89.80393,104.32397,297.14233
0.000000103179,563.70968,93.11157,111.26859,311.77713
0.000000111863,592.01865,96.5731,118.5594,326.6142
0.000000120561,621.14645,100.18992,126.20823,341.64863
0.000000129272,651.10395,103.96349,134.227,356.87584
0.000000137997,681.90241,107.89533,142.62771,372.29155
0.000000146734,713.55333,111.987,151.42242,387.89171
0.000000155486,746.06849,116.24006,160.62325,403.67258
0.000000164251,779.45984,120.65609,170.24234,419.63061
0.000000173029,813.73946,125.23663,180.29187,435.76248
0.000000181821,848.91952,129.98321,190.78403,452.06506
0.000000190626,885.01223,134.89731,201.73101,468.53541
0.000000199445,922.02981,139.98035,213.14497,485.17078
0.000000208277,959.98442,145.23371,225.03804,501.96853
0.000000217123,998.88814,150.65869,237.42231,518.92622
0.000000225983,1038.75294,156.25651,250.30978,536.0415
0.000000234856,1079.59061,162.02831,263.7124,553.31217
0.000000243743,1121.41277,167.97514,277.642,570.73615
0.000000252643,1164.23079,174.09793,292.1103,588.31145
0.000000261557,1208.05577,180.39755,307.1289,606.03618
0.000000270485,1252.89855,186.87471,322.70924,623.90855
0.000000279427,1298.76962,193.53006,338.8626,641.92685
0.000000288382,1345.67911,200.3641,355.60009,660.08946
0.000000297351,1393.6368,207.37721,372.9326,678.39481
0.000000306334,1442.65203,214.56967,390.87084,696.8414
0.000000315331,1492.73373,221.94161,409.42527,715.42781
0.000000324341,1543.89038,229.49305,428.60612,734.15266
0.000000333366,1596.12997,237.22388,448.42336,753.01461
0.000000342404,1649.46,245.13385,468.88668,772.0124
0.000000351456,1703.88746,253.22258,490.00552,791.14478
