x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-1.15168,0.3552857,-5.00473,0
-0.95168,1.3261158,-4.98872,0
-0.75168,1.8687235,-4.9727,0
-0.55168,1.4283905,-4.95668,0
-0.35168,3.2603346,-4.94067,0
-0.15168,3.9609519,-4.92465,0
0.04832,3.6121961,-4.90864,0
0.04832,3.648353,-4.89262,0
0.24832,3.4839376,-4.8766,0
0.44832,2.8153811,-4.86059,0
0.64832,1.5329116,-4.84457,0
0.84832,1.5187823,-4.82856,0
1.04832,0.9277557,-4.81254,0
1.24832,0.7726157,-4.79652,0
1.44832,0.0679073,-4.78051,0
,,-4.76449,0
,,-4.74848,0
,,-4.73246,0
,,-4.71644,0
,,-4.70043,0
,,-4.68441,0
,,-4.6684,0
,,-4.65238,0
,,-4.63636,0
,,-4.62035,0
,,-4.60433,0
,,-4.58832,0
,,-4.5723,0
,,-4.55628,0
,,-4.54027,0
,,-4.52425,0
,,-4.50824,0
,,-4.49222,0
,,-4.4762,0
,,-4.46019,0
,,-4.44417,0
,,-4.42816,0
,,-4.41214,0
,,-4.39612,0
,,-4.38011,0
,,-4.36409,0
,,-4.34808,0
,,-4.33206,0
,,-4.31604,0
,,-4.30003,0
,,-4.28401,0
,,-4.268,0
,,-4.25198,0
,,-4.23596,0
,,-4.21995,0
,,-4.20393,0
,,-4.18791,0
,,-4.1719,0
,,-4.15588,0
,,-4.13987,0
,,-4.12385,0
,,-4.10783,0
,,-4.09182,0
,,-4.0758,0
,,-4.05979,0
,,-4.04377,0
,,-4.02775,0
,,-4.01174,0
,,-3.99572,0
,,-3.97971,0
,,-3.96369,0
,,-3.94767,0
,,-3.93166,0
,,-3.91564,0
,,-3.89963,0
,,-3.88361,0
,,-3.86759,0
,,-3.85158,0
,,-3.83556,0
,,-3.81955,0
,,-3.80353,0
,,-3.78751,0
,,-3.7715,0
,,-3.75548,0
,,-3.73947,0
,,-3.72345,0
,,-3.70743,0
,,-3.69142,0
,,-3.6754,0
,,-3.65939,0
,,-3.64337,0
,,-3.62735,0
,,-3.61134,0
,,-3.59532,0.0000001
,,-3.57931,0.0000001
,,-3.56329,0.0000001
,,-3.54727,0.0000001
,,-3.53126,0.0000001
,,-3.51524,0.0000001
,,-3.49923,0.0000001
,,-3.48321,0.0000002
,,-3.46719,0.0000002
,,-3.45118,0.0000002
,,-3.43516,0.0000002
,,-3.41915,0.0000003
,,-3.40313,0.0000003
,,-3.38711,0.0000004
,,-3.3711,0.0000005
,,-3.35508,0.0000005
,,-3.33907,0.0000006
,,-3.32305,0.0000007
,,-3.30703,0.0000008
,,-3.29102,0.000001
,,-3.275,0.0000011
,,-3.25899,0.0000013
,,-3.24297,0.0000015
,,-3.22695,0.0000017
,,-3.21094,0.000002
,,-3.19492,0.0000023
,,-3.17891,0.0000027
,,-3.16289,0.0000031
,,-3.14687,0.0000036
,,-3.13086,0.0000041
,,-3.11484,0.0000047
,,-3.09883,0.0000054
,,-3.08281,0.0000062
,,-3.06679,0.0000071
,,-3.05078,0.0000082
,,-3.03476,0.0000094
,,-3.01875,0.0000107
,,-3.00273,0.0000123
,,-2.98671,0.0000141
,,-2.9707,0.0000161
,,-2.95468,0.0000184
,,-2.93867,0.0000209
,,-2.92265,0.0000239
,,-2.90663,0.0000272
,,-2.89062,0.000031
,,-2.8746,0.0000353
,,-2.85859,0.0000401
,,-2.84257,0.0000456
,,-2.82655,0.0000518
,,-2.81054,0.0000587
,,-2.79452,0.0000666
,,-2.77851,0.0000754
,,-2.76249,0.0000854
,,-2.74647,0.0000966
,,-2.73046,0.0001093
,,-2.71444,0.0001235
,,-2.69843,0.0001394
,,-2.68241,0.0001572
,,-2.66639,0.0001773
,,-2.65038,0.0001997
,,-2.63436,0.0002248
,,-2.61835,0.0002529
,,-2.60233,0.0002843
,,-2.58631,0.0003194
,,-2.5703,0.0003585
,,-2.55428,0.0004021
,,-2.53827,0.0004507
,,-2.52225,0.0005049
,,-2.50623,0.0005651
,,-2.49022,0.0006321
,,-2.4742,0.0007065
,,-2.45819,0.0007891
,,-2.44217,0.0008807
,,-2.42615,0.0009822
,,-2.41014,0.0010947
,,-2.39412,0.0012191
,,-2.37811,0.0013567
,,-2.36209,0.0015088
,,-2.34607,0.0016767
,,-2.33006,0.001862
,,-2.31404,0.0020663
,,-2.29803,0.0022913
,,-2.28201,0.002539
,,-2.26599,0.0028115
,,-2.24998,0.0031109
,,-2.23396,0.0034399
,,-2.21794,0.0038008
,,-2.20193,0.0041966
,,-2.18591,0.0046303
,,-2.1699,0.0051052
,,-2.15388,0.0056247
,,-2.13786,0.0061926
,,-2.12185,0.006813
,,-2.10583,0.0074901
,,-2.08982,0.0082287
,,-2.0738,0.0090336
,,-2.05778,0.00991
,,-2.04177,0.0108638
,,-2.02575,0.0119007
,,-2.00974,0.0130273
,,-1.99372,0.0142504
,,-1.9777,0.015577
,,-1.96169,0.0170149
,,-1.94567,0.0185722
,,-1.92966,0.0202576
,,-1.91364,0.0220799
,,-1.89762,0.024049
,,-1.88161,0.0261748
,,-1.86559,0.0284682
,,-1.84958,0.0309402
,,-1.83356,0.0336027
,,-1.81754,0.0364682
,,-1.80153,0.0395497
,,-1.78551,0.0428607
,,-1.7695,0.0464156
