Current [A],Uarc (constricted)[V],Upl (constricted)[V],U (constricted)[V],Uarc (diffuse)[V],Upl (diffuse)[V],U (diffuse)[V],Uarc (experiment)[V]
12,16.51,2.144,14.365,--,--,--,--
17.5,15.5,2.325,13.2,--,--,--,--
25,14.99,2.63,12.36,--,--,--,--
40,14.77,3.25,11.5,--,--,--,--
60,14.82,3.9,10.925,--,--,--,--
80,14.88,4.3,10.56,14.88,4.3,10.56,--
100,14.567,5.2375,8.6,13.83,3.08,11.487,--
120,13.88,5.65,8,13.661,2.675,11.205,--
140,--,--,--,--,--,--,15.6
142,13.705,6.02,7.685,13.89,2.687,11.02,16.3
150,13.682,6.08,7.65,13.94,2.7,10.982,16.5
152,,,,,,,
