wavenumber at z = 3 mm [cm^-1],wavenumber at z = 25 mm [cm^-1],measured integrated absorbance at z = 3 mm [normalised],measured integrated absorbance at z = 25 mm [normalised]
1231.57032,1231.57033,0.4965571,0.5263533
1231.57996,1231.58001,0.5482705,0.6549024
1231.59031,1231.59019,0.4999681,0.4076821
1231.59969,1231.59968,0.4549398,0.3471800
1231.60965,1231.60987,0.4725687,0.5132484
1231.62000,1231.61977,0.5143873,0.5546778
1231.62967,1231.63000,0.5867044,0.5451011
1231.63961,1231.63995,0.6296939,0.5812192
1231.65020,1231.64971,0.7052734,0.7383473
1231.66046,1231.66024,0.7796256,0.8185820
1231.66962,1231.66965,0.8797563,0.7631378
1231.67955,1231.68019,0.9222809,1.0402092
1231.68972,1231.69028,0.8969979,1.0855506
1231.69993,1231.69973,0.9704487,1.1036538
1231.70958,1231.70956,0.9845334,1.0103655
1231.71967,1231.71954,0.8895356,0.9233010
1231.73017,1231.72953,0.9595938,0.9022789
1231.74006,1231.73985,0.9428817,1.0069758
1231.75026,1231.74986,0.9833683,0.9656685
1231.76032,1231.75975,1.0101688,1.0663681
1231.76956,1231.76961,1.0409603,1.0257314
1231.77965,1231.77950,1.0344973,0.9370310
1231.79045,1231.78987,0.9896468,0.9365128
1231.79955,1231.80030,1.0060789,0.8721781
1231.81049,1231.80970,0.9959801,0.9254955
1231.81967,1231.82029,0.9008792,0.8593162
1231.83004,1231.82977,0.9226756,0.9188248
1231.83951,1231.84030,0.8285227,0.8663875
1231.84952,1231.84959,0.7391376,0.7346488
1231.85994,1231.86010,0.7114897,0.5734461
1231.87020,1231.86998,0.6289129,0.7308671
1231.88000,1231.88041,0.6127307,0.7359908
1231.88973,1231.88967,0.4947883,0.6178109
1231.89969,1231.90020,0.5049443,0.4885004
1231.91021,1231.90956,0.3751134,0.5148583
1231.92020,1231.92040,0.3885807,0.4112369
1231.94023,1231.92965,0.3586822,0.4478240
1231.95013,1231.94020,0.2644994,0.2866194
1231.95972,1231.95005,0.3306973,0.3858826
1231.96956,1231.95958,0.3389449,0.2330464
1231.97973,1231.97036,0.2038220,0.5410716
1231.98987,1231.98028,0.2629261,0.1100588
1231.99980,1231.98968,0.3641865,0.3523294
nan,1232.00028,nan,0.1954600
