t-t0 [s],SiF4 [N/cm^3]
-26.875,5.84E+11
-25.9380002,5.78E+11
-25,6.58E+11
-23.95300007,7.10E+11
-23,1.03E+12
-22,7.83E+11
-20.95300007,8.67E+11
-20,9.43E+11
-19,1.12E+12
-18,9.45E+11
-16.98500013,9.00E+11
-16,7.02E+11
-15,1.01E+12
-14,1.22E+12
-13,1.09E+12
-12,9.50E+11
-11,1.14E+12
-10,1.38E+12
-9,1.26E+12
-7.968999863,1.04E+12
-6.875,1.27E+12
-5.938000202,1.46E+12
-5,1.25E+12
-3.985000134,1.38E+12
-2.891000271,1.35E+12
-2,9.45E+11
-1,1.26E+12
0,9.13E+12
1.311999798,2.18E+13
2.092999935,2.58E+13
3.108999729,2.60E+13
4.078000069,2.65E+13
5.014999866,2.58E+13
6.061999798,2.65E+13
7.014999866,2.62E+13
8.061999798,2.64E+13
9.078000069,2.60E+13
10.04699993,2.56E+13
11.07800007,2.66E+13
12.07800007,2.54E+13
13,2.58E+13
14.125,2.57E+13
15.09299994,2.57E+13
16.07800007,2.61E+13
17,2.54E+13
18.10899973,2.57E+13
19.23399973,2.47E+13
20,2.40E+13
21.17199993,1.38E+13
22.10899973,1.00E+13
23.01499987,6.62E+12
24.07800007,1.06E+12
25.07800007,1.94E+11
26,1.69E+11
27.03100014,-17857005263
28.125,-1.77E+11
29.03100014,-35673005263
30,30000994737
31.04699993,-1.03E+11
32.01499987,-99810005263
33.09299994,-4.77E+11
