t [s],V_10kV [V],Idbd_10kV [A],V_12kV [V],Idbd_12kV [A],V_14kV [V],Idbd_14kV [A]
-2.49999999999994E-8,14.085968,-6.11353244776119E-4,58.68824,-2.60252074626866E-4,54.056324,-5.5834780477612E-4
-2.4799999999999E-8,13.468379,-8.39260740298508E-4,58.68824,-3.56577480597015E-4,54.056324,-5.05610474626866E-4
-2.45999999999985E-8,14.085968,-9.35155799104478E-4,58.07065,-3.30307002985075E-4,54.056324,-4.37604086567164E-4
-2.43999999999981E-8,15.012352,-9.52874586567164E-4,59.30583,-4.17875507462687E-4,55.90909,-4.54921594029851E-4
-2.41999999999976E-8,15.321147,-9.79213549253732E-4,60.54101,-4.44146041791045E-4,56.217887,-6.1064236119403E-4
-2.4000000000004E-8,15.938735,-9.26467280597015E-4,59.92342,-5.57985250746269E-4,55.291504,-5.62394214925373E-4
-2.38000000000035E-8,16.24753,-8.83113392537314E-4,57.76186,-7.15608689253732E-4,55.90909,-5.84371826865672E-4
-2.36000000000031E-8,15.321147,-9.87877951940299E-4,55.90909,-7.85663526865672E-4,55.90909,-6.67818352238806E-4
-2.34000000000027E-8,13.777174,-9.61583273432836E-4,57.45306,-8.81988932835821E-4,56.217887,-6.97843853731344E-4
-2.32000000000022E-8,13.777174,-0.00101398766119403,58.37945,-9.43287010746269E-4,56.835473,-7.81290435820896E-4
-2.30000000000018E-8,16.24753,-9.96699266268657E-4,58.37945,-9.52043917910448E-4,55.90909,-9.98309173134329E-4
-2.28000000000013E-8,15.938735,-0.00101425724567164,57.76186,-0.0010483692841791,54.673914,-0.0010940966238806
-2.26000000000009E-8,14.703557,-9.35240408656717E-4,57.76186,-0.00110966731671642,54.673914,-0.00122132742985075
-2.24000000000005E-8,14.703557,-9.00257245671642E-4,57.45306,-0.0011622084761194,54.673914,-0.00127833247761194
-2.22E-8,13.777174,-7.95219228059702E-4,56.21789,-0.00114469470716418,54.365117,-0.00116861530447761
-2.19999999999996E-8,13.159585,-6.63637138507463E-4,57.45306,-0.00108339675970149,54.056324,-0.00127423564089552
-2.17999999999992E-8,13.159585,-5.06444098208955E-4,58.99704,-0.00111842414447761,54.982707,-0.00135921782567164
-2.15999999999987E-8,14.085968,-4.10094565074627E-4,58.37945,-0.00110091045492537,54.982707,-0.00130445732447761
-2.13999999999983E-8,14.085968,-3.83892379701493E-4,58.37945,-9.78314418208955E-4,53.747531,-0.00139185496507463
-2.11999999999978E-8,13.159585,-4.18489394626866E-4,57.76186,-8.11934072537314E-4,54.365117,-0.00131770330776119
-2.10000000000042E-8,12.233201,-5.23527400895522E-4,55.90909,-7.41879257611941E-4,55.291504,-0.00119735185731343
-2.08000000000037E-8,13.468379,-6.90273669552239E-4,57.14427,-6.1928324358209E-4,54.056324,-0.00115768958985075
-2.06000000000033E-8,14.394763,-7.86237071641791E-4,57.76186,-4.96687229552239E-4,53.129941,-0.0010285812719403
-2.04000000000029E-8,12.85079,-8.38870684477612E-4,58.07065,-4.79173488955224E-4,53.747531,-8.46931822985075E-4
-2.02000000000024E-8,11.924407,-8.21312710746269E-4,58.07065,-4.00361789552239E-4,56.217887,-6.21156195522388E-4
-2.0000000000002E-8,12.85079,-8.12668499104478E-4,57.76186,-4.35389219701493E-4,54.673914,-5.16611917014926E-4
-1.98000000000015E-8,14.085968,-8.39256843880597E-4,56.21789,-5.57985245074627E-4,53.129941,-3.7428283761194E-4
-1.96000000000011E-8,14.703557,-8.2174312597015E-4,56.52668,-5.57985245074627E-4,54.365117,-4.05017322686567E-4
-1.94000000000007E-8,15.629942,-8.03774877014926E-4,58.68824,-7.41879200895523E-4,54.982707,-4.92047888955224E-4
-1.92000000000002E-8,16.865119,-7.69177862089553E-4,57.76186,-7.85663538208956E-4,54.673914,-5.07317065970149E-4
-1.89999999999998E-8,14.085968,-7.33901055522388E-4,56.21789,-8.29447858507463E-4,53.438734,-7.94561578507463E-4
-1.87999999999994E-8,13.777174,-7.5127801880597E-4,55.90909,-8.73232110746269E-4,53.747531,-8.33514902089552E-4
-1.85999999999989E-8,14.703557,-7.33764306567164E-4,57.45306,-8.55718392835821E-4,53.438734,-8.75225585074627E-4
-1.83999999999985E-8,13.777174,-5.94016629552239E-4,57.14427,-8.81988972537314E-4,53.438734,-9.78063334626866E-4
-1.8199999999998E-8,14.085968,-5.23575615522388E-4,56.83547,-9.25773219104478E-4,54.056324,-8.97203197014926E-4
-1.80000000000044E-8,13.777174,-4.71488970149254E-4,57.45306,-8.644753E-4,54.673914,-9.78601312537314E-4
-1.78000000000039E-8,13.777174,-4.53476459701493E-4,57.76186,-8.90745845671642E-4,55.600297,-0.00106616990776119
-1.76000000000035E-8,13.159585,-3.92315232835821E-4,58.99704,-7.41879291641791E-4,54.365117,-0.00104589883044776
-1.74000000000031E-8,12.233201,-3.5749288358209E-4,58.99704,-6.63067580895523E-4,52.821144,-9.7638200477612E-4
