freq / cm^-1,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
1230.814941406,1.93639330908257E-7,1.70240434630682E-8
1231.069946289,2.95250148299082E-7,1.69232225448608E-8
1230.806030273,1.92749661521101E-7,1.68940845629423E-8
1230.845947266,1.80812551904587E-7,1.70128845542216E-8
1230.886962891,1.45809989132109E-7,1.69125899960738E-8
1230.927978516,1.80622709488073E-7,1.70146311102574E-8
1230.969970703,2.26552025047707E-7,1.6968927977327E-8
1231.011962891,2.24549734913761E-7,1.69223513550006E-8
1231.032958984,2.73839608365137E-7,1.68568517288911E-8
1231.055053711,2.72723249510092E-7,1.69515145864899E-8
1231.074951172,2.9437970346055E-7,1.69821984741539E-8
1231.094970703,2.97969620897248E-7,1.69677637738803E-8
1231.114990234,2.80314009106422E-7,1.68979357814917E-8
1231.134033203,2.52368457700917E-7,1.69727353792833E-8
1231.154052734,2.14546294473395E-7,1.70789854381464E-8
1231.173950195,2.20818303440367E-7,1.70599286300359E-8
1231.194946289,2.17264165025688E-7,1.70193314107438E-8
1231.213989258,1.95136442627523E-7,1.70689389909326E-8
1231.234008789,1.66912936289908E-7,1.69730441166937E-8
1231.25402832,2.09180242355964E-7,1.69603624424663E-8
1231.295043945,1.94255317484403E-7,1.69011220814596E-8
1231.334960937,1.95294778144954E-7,1.68898073925345E-8
