y/m,nAr+/m^-3,nO2+/m^-3,nO+/m^-3
-0.025,1.50172990135867E17,4.80519634849451E16,6462349297920.57
-0.0230869909118702,1.51418129464164E17,4.90004532127629E16,6412612558866.77
-0.0229090909090907,1.51534568095663E17,4.90896178370974E16,6408008347230.13
-0.0209017401244745,1.54506433114779E17,4.93749377542671E16,6470996275456.4
-0.0207272727272725,1.54767531182513E17,4.93998570025118E16,6476496808553.42
-0.0187175555841371,1.55733919066214E17,5.0432018191676E16,6412821576075.26
-0.0185454545454544,1.55817005446714E17,5.05214027221425E16,6407398212121.45
-0.0165344401576273,1.58708339422723E17,5.0614235936913E16,6483987742946.89
-0.0163636363636362,1.58956371785755E17,5.06221387742166E16,6490532365616.26
-0.0143523999990625,1.59901464639402E17,5.18131751569282E16,6414496201689.56
-0.014181818181818,1.59981842259977E17,5.19154584568821E16,6408086776429.14
-0.014011205043193,1.60178228247076E17,5.18920050585972E16,6415804192900.94
-0.0119999999999998,1.6251042204089E17,5.16159053221778E16,6507464612994.84
-0.0118286901531953,1.62743658276382E17,5.17787699741424E16,6500099666908.99
-0.0098181818181816,1.65505431511368E17,5.37289670333745E16,6414227218655.43
-0.00964572343566353,1.6522545335804E17,5.35328466613528E16,6422832719559.89
-0.00763636363636341,1.61993521343399E17,5.12982643999184E16,6523991257055.82
-0.00746262673257264,1.63974190525889E17,5.20229009573833E16,6518278007018.91
-0.00545454545454521,1.88710438827503E17,6.11820348177583E16,6452385999843.74
-0.00527978329155752,1.80957456124333E17,5.85186282548673E16,6460129175177.54
-0.00327272727272703,1.11763834398161E17,3.50970581217057E16,6550111351430.92
-0.00126556547180888,6.00815657662271E17,1.91959858741563E17,6780247208672.29
-0.00109090909090884,6.95481948536637E17,2.22540139430001E17,6800680174699.29
9.1775082101396E-4,5.77479760939784E18,9.93060141387378E17,19881859628615.7
0.00109090909090935,7.03904208599665E18,1.1473836688899E18,22144691702545.3
0.00310112479844194,1.64902395500706E19,2.56530532287196E18,1.22242655807915E15
0.00327272727272755,1.79254513708861E19,2.77741037343871E18,1.74034177918373E15
0.00528406978955111,2.24940016670296E19,5.25685428495755E18,1.20458357954635E16
0.00545454545454575,2.29918770797178E19,5.56370347663362E18,1.42301395972795E16
0.00746700298989963,1.99791245876541E19,5.78815547657623E18,1.79627962073975E16
0.00763636363636393,1.97541688553073E19,5.81033702799005E18,1.83277458328373E16
0.00964973137875035,2.01282477875767E19,6.54932302580337E18,2.78481609722047E16
0.00981818181818214,2.01639997084101E19,6.6166132618895E18,2.88461878239412E16
0.011832204298422,1.72838128201401E19,6.38845570698526E18,2.70642673451142E16
0.0120000000000003,1.70654426560823E19,6.37061059550996E18,2.69243450732713E16
0.0140145472341261,1.68814700424157E19,6.76329881612656E18,3.30802630414918E16
0.0141818181818185,1.68676257985444E19,6.79751363779451E18,3.36534081101717E16
0.0161965051025994,1.55599334354203E19,6.62686846180655E18,3.18237601985526E16
0.0163636363636367,1.54565675999454E19,6.6130987766894E18,3.16774496120535E16
0.016530770256412,1.54136903436247E19,6.61816519417813E18,3.17814416788057E16
0.0185454545454549,1.49102006358576E19,6.68138106072081E18,3.30712067125702E16
0.0187127711380123,1.48516780635663E19,6.67318818114334E18,3.30060563185545E16
0.0207272727272731,1.41669327743841E19,6.57630253521946E18,3.22362510993089E16
0.0208951684419968,1.4118355828119E19,6.57327978504909E18,3.22174429597261E16
0.0229090909090913,1.35506819674911E19,6.53817798450241E18,3.19976092007205E16
0.0230781089904133,1.3501070790981E19,6.53090534629782E18,3.19245663056787E16
0.0250909090909095,1.29255084282734E19,6.44564231266157E18,3.10707277883912E16
0.0252616224779051,1.28827224200068E19,6.43899559488287E18,3.09940363584926E16
0.0272727272727277,1.23901897496435E19,6.3616977769004E18,3.0106850777456E16
0.0274458394973721,1.23658550706198E19,6.35858780072796E18,3.01033877571422E16
0.0294545454545459,1.20875408287011E19,6.32292506703027E18,3.00641872849013E16
0.0296302589182646,1.2050445374903E19,6.31729276205385E18,2.99868512082862E16
0.0316363636363641,1.16357782004163E19,6.25378803746678E18,2.91199692377811E16
0.0318148120096886,1.16068863064703E19,6.24947819359065E18,2.90905463835882E16
0.0338181818181823,1.12879843266273E19,6.20161003011226E18,2.87634538012771E16
0.0339992487281898,1.12739853775358E19,6.20156687594194E18,2.87790582777877E16
0.0360000000000005,1.11209331981589E19,6.20135946052811E18,2.89534014939002E16
0.0361833026599636,1.10879872470129E19,6.19502873910873E18,2.88584522320451E16
0.0381818181818187,1.07354696181175E19,6.12664675798791E18,2.78444286158136E16
0.0383670178991125,1.07277323341405E19,6.1289579390227E18,2.78751581091142E16
0.0403636363636369,1.06450615200074E19,6.15416175122689E18,2.82100870251654E16
0.0405503848508279,1.05969577887498E19,6.13716170996598E18,2.80183915344775E16
0.0425454545454551,1.00971034865595E19,5.95884918101142E18,2.60528496286879E16
0.0427336522708606,9.92811714849323E18,5.86512142681517E18,2.51042653824645E16
0.0447272727272733,8.30283895373962E18,4.95842541509318E18,1.69490923508591E16
0.0449169323039825,7.96587773376159E18,4.7708120699486E18,1.53273470816248E16
0.0469090909090914,5.153336941142E18,3.18042982308839E18,5.32736569409965E15
0.0471003580377385,4.9818199379225E18,3.07713205998485E18,4.84949421084911E15
0.0490909090909097,3.50123341320213E18,2.18137699471672E18,1.82277040390642E15
0.0492838244794144,3.39968908532951E18,2.11515846339788E18,1.67271556049841E15
0.0512727272727279,2.5098306222637E18,1.53920338217617E18,689856125086940
0.051467210089335,2.39858377235717E18,1.46526106382053E18,616770745017794
0.0534545454545461,1.50947150398656E18,8.86130571402248E17,196433850422553
0.0536506183443888,1.41573312068209E18,8.27307656148661E17,182107085160734
0.0556363636363642,7.39812074146234E17,4.12741052227383E17,84597944548386
0.0558344850232635,6.64589968469671E17,3.6847118209338E17,82875051507756.8
0.0578181818181825,2.27179164107563E17,1.18335229166113E17,67475389077160.7
0.0580190019740631,2.12942695357148E17,1.10324315815375E17,67145979974676.9
0.06,1.12497874269859E17,5.52713828995105E16,64003829726448.3
