z [m], [Ar^*] [m^-3]  at 50.40 microseconds, [Ar^+] [m^-3] at 50.40 microseconds, [Ar_2^*] [m^-3] at 50.40 microseconds, [Ar_2^+] [m^-3] at 50.40 microseconds, [e] [m^-3] at 50.40 microseconds, u_e [eV] at 50.40 microseconds, [Ar^*] [m^-3]  at 50.48 microseconds, [Ar^+] [m^-3] at 50.48 microseconds, [Ar_2^*] [m^-3] at 50.48 microseconds, [Ar_2^+] [m^-3] at 50.48 microseconds, [e] [m^-3] at 50.48 microseconds, u_e [eV] at 50.48 microseconds,  [Ar^*] [m^-3]  at 50.50 microseconds, [Ar^+] [m^-3] at 50.50 microseconds, [Ar_2^*] [m^-3] at 50.50 microseconds, [Ar_2^+] [m^-3] at 50.50 microseconds, [e] [m^-3] at 50.50 microseconds, u_e [eV] at 50.50 microseconds
3.333333324917475693e-06,4.622474490675200000e+13,6.673310800000000000e+07,1.212316665342469341e+22,2.002767645539041280e+17,9.478567620509696000e+15,2.904013395309448242e-01,5.358130246451200000e+13,6.674487200000000000e+07,1.182337215932980108e+22,1.965605355111055360e+17,1.844770487507353600e+16,2.683293521404266357e-01,6.677805504921600000e+13,6.677645600000000000e+07,1.174958856073468340e+22,1.953799864403886080e+17,6.637419695911731200e+16,3.319839537143707275e-01
8.666666872159112245e-06,1.732686276198400000e+14,6.686033200000000000e+07,1.486614452359468679e+21,2.248487019510497280e+17,3.449756386852864000e+16,3.439127206802368164e-01,1.913727033016320000e+14,6.690338800000000000e+07,1.449851850076220031e+21,2.212111738889830400e+17,5.575403562126540800e+16,3.119808137416839600e-01,2.182303082086400000e+14,6.698194800000000000e+07,1.440804259162321060e+21,2.201862057135964160e+17,1.210984841063956480e+17,3.567586839199066162e-01
1.400000019202707335e-05,4.440158329896960000e+14,6.762767200000000000e+07,8.546562640604236349e+20,2.586976656283402240e+17,8.026126504112947200e+16,3.800053298473358154e-01,4.742724347494400000e+14,6.776114400000000000e+07,8.335215746966156739e+20,2.552651277653770240e+17,1.138649860858183680e+17,3.444758355617523193e-01,5.153531258470400000e+14,6.795788000000000000e+07,8.283200578644911063e+20,2.544699747000647680e+17,1.841302816811909120e+17,3.839382231235504150e-01
1.933333260240033269e-05,9.325021600153600000e+14,7.077743200000000000e+07,5.051331284332225495e+20,3.038072261018910720e+17,1.467071664792535040e+17,4.053988158702850342e-01,9.706188539166720000e+14,7.109184000000000000e+07,4.926420078386175017e+20,3.006143130543063040e+17,1.877946446989230080e+17,3.693631291389465332e-01,1.022927998812160000e+15,7.155172800000000000e+07,4.895678085117278945e+20,3.000573760550993920e+17,2.523724157519134720e+17,4.095146656036376953e-01
2.466666774125769734e-05,1.716072570945536000e+15,8.129313600000000000e+07,3.795003965687463936e+20,3.613653541459066880e+17,2.302124117291171840e+17,4.244578480720520020e-01,1.751731536920576000e+15,8.180934400000000000e+07,3.701163726889340109e+20,3.582945556084817920e+17,2.719745777713807360e+17,3.895107507705688477e-01,1.809589578235904000e+15,8.277885600000000000e+07,3.678068705050230784e+20,3.579126814762598400e+17,3.250595832759582720e+17,4.331357479095458984e-01
2.999999924213625491e-05,2.862766159298560000e+15,1.130725120000000000e+08,2.436538350009287967e+20,4.312486639399075840e+17,3.254694605949501440e+17,4.395530521869659424e-01,2.880907027415040000e+15,1.132764160000000000e+08,2.376296195884371149e+20,4.279941782411673600e+17,3.622696681000140800e+17,4.065245091915130615e-01,2.937156603478016000e+15,1.150900080000000000e+08,2.361469853329858232e+20,4.276564907324866560e+17,4.025058838016163840e+17,4.550268650054931641e-01
3.533333438099361956e-05,4.419699320291328000e+15,1.982282720000000000e+08,9.317078575038962074e+19,5.118020125269688320e+17,4.276143656932474880e+17,4.520258009433746338e-01,4.401693475209216000e+15,1.957301760000000000e+08,9.086848756666387661e+19,5.079232103820820480e+17,4.561980602428948480e+17,4.213320016860961914e-01,4.448695718248448000e+15,1.983690080000000000e+08,9.030186964245230387e+19,5.074576359271956480e+17,4.843681666218065920e+17,4.754686057567596436e-01
4.066666588187217712e-05,6.405813262352384000e+15,3.806376320000000000e+08,3.553061709651168461e+19,6.002812594023301120e+17,5.328952841123921920e+17,4.626877903938293457e-01,6.331468452200448000e+15,3.702603200000000000e+08,3.465448005201140122e+19,5.953573714552422400e+17,5.527019209348874240e+17,4.345178604125976562e-01,6.361645429293056000e+15,3.727575040000000000e+08,3.443885042864173875e+19,5.945980212373094400e+17,5.695219062192209920e+17,4.947171807289123535e-01
4.600000102072954178e-05,8.811787906449408000e+15,7.039304960000000000e+08,1.674138724537781453e+19,6.937510864769515520e+17,6.388682076622684160e+17,4.720366597175598145e-01,8.660548686184448000e+15,6.772852480000000000e+08,1.633081201138021171e+19,6.874258709602631680e+17,6.506465198163886080e+17,4.464587271213531494e-01,8.666563251011584000e+15,6.777013120000000000e+08,1.622975919620620288e+19,6.862376424880209920e+17,6.592613308589670400e+17,5.129312872886657715e-01
5.133333252160809934e-05,1.159814793972940800e+16,1.211817728000000000e+09,1.332863289513318810e+19,7.893717644539330560e+17,7.430250128809656320e+17,4.803852438926696777e-01,1.134811104988364800e+16,1.156114560000000000e+09,1.300353589410214707e+19,7.813805826627338240e+17,7.489419659863654400e+17,4.573999345302581787e-01,1.132414083740467200e+16,1.151631232000000000e+09,1.292351453734423757e+19,7.797142727908392960e+17,7.518419966241013760e+17,5.302188396453857422e-01
5.666666766046546400e-05,1.473748019655475200e+16,1.952576640000000000e+09,1.442475802709563802e+19,8.856401234991513600e+17,8.460077458396282880e+17,4.879539608955383301e-01,1.436585170881740800e+16,1.849878784000000000e+09,1.407376642771884442e+19,8.757836889509068800e+17,8.470348958584012800e+17,4.675400555133819580e-01,1.430529052246016000e+16,1.836313856000000000e+09,1.398736350547332301e+19,8.736085113537822720e+17,8.456763118033305600e+17,5.467010140419006348e-01
6.199999916134402156e-05,1.818627451073331200e+16,2.971193600000000000e+09,1.563890033913705267e+19,9.812040391883489280e+17,9.467946853581455360e+17,4.948938190937042236e-01,1.767163542319923200e+16,2.798538240000000000e+09,1.525921148627530547e+19,9.693697893801656320e+17,9.423245521159454720e+17,4.770165681838989258e-01,1.756645704282931200e+16,2.769738240000000000e+09,1.516573870426318438e+19,9.666357162787471360e+17,9.392822721613660160e+17,5.624734759330749512e-01
6.733333430020138621e-05,2.189345405743923200e+16,4.304982528000000000e+09,1.679323581569721958e+19,1.074971077999853568e+18,1.044625794023817216e+18,5.013175010681152344e-01,2.121630307110092800e+16,4.034319616000000000e+09,1.638642860804800512e+19,1.061142932574175232e+18,1.035474283867930624e+18,4.859340786933898926e-01,2.105891184705536000e+16,3.982746880000000000e+09,1.628627079533900595e+19,1.057825087517884416e+18,1.031457424294281216e+18,5.776216387748718262e-01
7.266666943905875087e-05,2.579967312606003200e+16,5.978124800000000000e+09,1.787779958289360486e+19,1.166016138337845248e+18,1.138865828993695744e+18,5.073109269142150879e-01,2.494102541172736000e+16,5.576569856000000000e+09,1.744567392099159245e+19,1.150196502476357632e+18,1.126118297339691008e+18,4.943754076957702637e-01,2.472560488454553600e+16,5.493762560000000000e+09,1.733927418077170893e+19,1.146330894471004160e+18,1.121313087928926208e+18,5.922198891639709473e-01
7.799999730195850134e-05,2.983813423772467200e+16,7.996841472000000000e+09,1.890500292798054400e+19,1.253541387077419008e+18,1.228950534644301824e+18,5.129415988922119141e-01,2.878104614941491200e+16,7.428152320000000000e+09,1.844902446082555904e+19,1.235754037719072768e+18,1.213278508218843136e+18,5.024101734161376953e-01,2.850196561697177600e+16,7.304522240000000000e+09,1.833674123388544614e+19,1.231373858271920128e+18,1.208340738937454592e+18,6.063303351402282715e-01
