t [s],I_23_species_model [A],ne_23_species_model [m^{-3}],I_15_species_model [A],ne_15_species_model [m^{-3}]
2E-8,0.001991668,1.208563E15,0.002408072,1.97315086766441E15
4E-8,0.001870777,1.191517E15,0.002293963,1.98584424930948E15
6E-8,0.001750062,1.17534E15,0.002179927,2.00002153346919E15
8E-8,0.001629547,1.159984E15,0.002065903,2.01586409652136E15
1E-7,0.001509285,1.145452E15,0.001951969,2.03358789449596E15
1.2E-7,0.001389304,1.131753E15,0.001838028,2.05322534943533E15
1.4E-7,0.001269648,1.118914E15,0.001724099,2.0750388013685E15
1.6E-7,0.001150338,1.106959E15,0.001610117,2.09914983363177E15
1.8E-7,0.001031388,1.095907E15,0.001496062,2.12597999169234E15
2E-7,9.128084E-4,1.085778E15,0.001381819,2.15585634594E15
2.2E-7,7.94613E-4,1.076603E15,0.00126734,2.18946523672197E15
2.4E-7,6.768219E-4,1.068419E15,0.001152447,2.22772201905632E15
2.6E-7,5.594373E-4,1.061281E15,0.001036778,2.27227912168901E15
2.8E-7,4.424722E-4,1.055261E15,9.198172E-4,2.32600325330743E15
3E-7,3.259286E-4,1.05046E15,8.007088E-4,2.39330018900599E15
3.2E-7,2.098055E-4,1.047016E15,6.778903E-4,2.48129118131635E15
3.4E-7,9.408525E-5,1.045134E15,5.47636E-4,2.60385026001029E15
3.6E-7,-2.12598E-5,1.045125E15,4.058501E-4,2.78349520905004E15
3.8E-7,-1.362857E-4,1.047486E15,2.550911E-4,3.02937409771971E15
4E-7,-2.511021E-4,1.053042E15,8.543968E-5,3.39128159078681E15
4.2E-7,-3.658943E-4,1.063215E15,-6.971043E-5,3.83386150061752E15
4.4E-7,-4.810937E-4,1.0805E15,-2.142176E-4,4.31507643192704E15
4.6E-7,-5.974219E-4,1.109216E15,-3.519441E-4,4.81049413562546E15
4.8E-7,-7.160726E-4,1.156265E15,-4.865321E-4,5.30715377361274E15
5E-7,-8.355991E-4,1.22633E15,-6.205458E-4,5.80124093455062E15
5.2E-7,-9.655614E-4,1.333386E15,-7.543411E-4,6.29230233372615E15
5.4E-7,-0.001097853,1.505382E15,-8.8799E-4,6.77996454726089E15
5.6E-7,-0.00122335,1.713358E15,-0.001021474,7.26420450925267E15
5.8E-7,-0.001341852,1.929526E15,-0.001154651,7.74504637137363E15
6E-7,-0.001458281,2.142882E15,-0.001287656,8.22252241828773E15
6.2E-7,-0.001574271,2.352806E15,-0.001419922,8.69666910556143E15
6.4E-7,-0.001689915,2.559451E15,-0.001551853,9.16752532437421E15
6.6E-7,-0.001805198,2.762954E15,-0.001682859,9.6351322720673E15
6.8E-7,-0.001920091,2.963441E15,-0.001813741,1.00995297436778E16
7E-7,-0.0020346,3.161034E15,-0.001943558,1.0560746138429E16
7.2E-7,-0.002148713,3.355846E15,-0.002072465,1.10188352628153E16
7.4E-7,-0.002262391,3.547992E15,-0.002200415,1.14738658667529E16
7.6E-7,-0.002375656,3.737577E15,-0.002327505,1.19259165953667E16
7.8E-7,-0.002488463,3.924707E15,-0.00245451,1.23750715728882E16
8E-7,-0.002600849,4.109477E15,-0.002580242,1.28214149565226E16
8.2E-7,-0.002712798,4.29199E15,-0.002705312,1.32650239530361E16
8.4E-7,-0.002824291,4.472347E15,-0.002829552,1.37059604667117E16
8.6E-7,-0.002935478,4.650631E15,-0.002953216,1.41442680941817E16
8.8E-7,-0.003046225,4.826922E15,-0.003075265,1.45799711014659E16
9E-7,-0.003156637,5.001294E15,-0.003197535,1.5013077941639E16
9.2E-7,-0.003266771,5.173817E15,-0.003318966,1.54435892086448E16
9.4E-7,-0.003376588,5.344559E15,-0.003440013,1.58715029490315E16
9.6E-7,-0.003486068,5.513582E15,-0.003560001,1.62968195714818E16
9.8E-7,-0.003595349,5.680943E15,-0.003679304,1.67195517932192E16
1E-6,-0.00370447,5.846698E15,-0.003799548,1.71397106483171E16
1.02E-6,-0.003813244,6.010898E15,-0.003917857,1.7557306265825E16
1.04E-6,-0.003921823,6.173592E15,-0.004035766,1.79723489738746E16
1.06E-6,-0.004030137,6.334827E15,-0.00415436,1.83848481523695E16
1.08E-6,-0.004138218,6.494646E15,-0.004271829,1.87948118726119E16
1.1E-6,-0.004246101,6.653089E15,-0.004388353,1.92022476813829E16
1.12E-6,-0.004353855,6.810195E15,-0.004504723,1.96071617950085E16
1.14E-6,-0.004461337,6.965999E15,-0.004623265,2.00095600130686E16
1.16E-6,-0.00456826,7.120534E15,-0.004737618,2.04094491384868E16
1.18E-6,-0.004675157,7.27383E15,-0.004853872,2.08068357712396E16
1.2E-6,-0.004781447,7.425915E15,-0.004970267,2.1201727334934E16
1.22E-6,-0.004887619,7.576817E15,-0.005083931,2.15941310655228E16
1.24E-6,-0.004993216,7.726557E15,-0.005200619,2.19840554641814E16
1.26E-6,-0.005098528,7.875157E15,-0.005310277,2.23715088736788E16
1.28E-6,-0.005203176,8.022639E15,-0.00542638,2.27564999480878E16
1.3E-6,-0.005306768,8.16902E15,-0.005537585,2.31390377930328E16
1.32E-6,-0.005410211,8.314318E15,-0.005649846,2.3519132461787E16
1.34E-6,-0.005512742,8.458547E15,-0.005761958,2.38967943808653E16
1.36E-6,-0.005614593,8.601722E15,-0.005873298,2.42720341022108E16
1.38E-6,-0.005715927,8.743857E15,-0.00598774,2.464486280351E16
1.4E-6,-0.005814933,8.884964E15,-0.006094259,2.50152920104711E16
1.42E-6,-0.005913804,9.025055E15,-0.00620603,2.53833336152539E16
1.44E-6,-0.006011617,9.164143E15,-0.006316114,2.57490007848057E16
1.46E-6,-0.006107721,9.302238E15,-0.006423193,2.61123069711412E16
1.48E-6,-0.006202462,9.43935E15,-0.006534068,2.6473266404361E16
1.5E-6,-0.006296154,9.575492E15,-0.006640858,2.68318940822437E16
1.52E-6,-0.006388725,9.710673E15,-0.006748903,2.71882055691769E16
1.54E-6,-0.006478997,9.844904E15,-0.00685632,2.75422171891663E16
1.56E-6,-0.00656854,9.978197E15,-0.00696401,2.78939456130168E16
1.58E-6,-0.006656637,1.011056E16,-0.007073091,2.82434083401824E16
