normalized distance from anode z (1bar_0.5mm_6kV) [1],propadation velocity (1bar_0.5mm_6kV) [m/s],error (1bar_0.5mm_6kV) [m/s],normalized distance from anode z (1bar_1mm_9kV) [1],propadation velocity (1bar_1mm_9kV) [m/s],error (1bar_1mm_9kV) [m/s],normalized distance from anode z (1bar_1.5mm_12kV) [1],propadation velocity (1bar_1.5mm_12kV) [m/s],error (1bar_1.5mm_12kV) [m/s],normalized distance from anode z (0.6bar_0.5mm_4kV) [1],propadation velocity (0.6bar_0.5mm_4kV) [m/s],error (0.6bar_0.5mm_4kV) [m/s],normalized distance from anode z (0.6bar_1mm_6kV) [1],propadation velocity (0.6bar_1mm_6kV) [m/s],error (0.6bar_1mm_6kV) [m/s],normalized distance from anode z (0.6bar_1.5mm_8kV) [1],propadation velocity (0.6bar_1.5mm_8kV) [m/s],error (0.6bar_1.5mm_8kV) [m/s]
0.115296,207797.39,20779.739,0.177196,352555.54,35255.554,0.25664,497177.09,49717.709,0.122,197124.34,19712.434,0.195632,321914.72,32191.472,0.225173333333333,404045.62,40404.562
0.12378362,207797.39,,0.18429098,352555.54,,0.2632798,497177.09,,0.12993192,197124.34,,0.20212052,321914.72,,0.230610266666667,404045.62,
0.13235312,209801.42,,0.19145554,356012.73,,0.269974866666667,501315.61,,0.1379155,198408.12,,0.20864074,323487.82,,0.236075333333333,406139.02,
0.14113272,214945.99,,0.19870377,360170.53,,0.276708066666666,504170.93,,0.14597952,200407.08,,0.21524905,327857.61,,0.241619066666666,411983.46,
0.15002876,217795.9,,0.20597367,361247.71,,0.283531866666666,510951.77,,0.15406934,201048.25,,0.22194506,332209.04,,0.2471628,411983.46,
0.15892478,217795.9,,0.21339731,368886.74,,0.290383933333333,513070.05,,0.1622391,203035.16,,0.22875501,337862.36,,0.252706533333333,411983.46,
0.1678208,217795.9,,0.22084305,369985.07,,0.297235933333333,513070.05,,0.17047048,204566.14,,0.23556497,337862.36,,0.258279466666666,414151.52,
0.17671682,217795.9,,0.22830192,370637.53,,0.304210733333333,522257.13,,0.17876458,206125.35,,0.24237493,337862.36,,0.263933733333333,420200.28,
0.18572062,220434.47,,0.23591488,378293.93,,0.311228,525444.19,,0.18714152,208183.98,,0.24918489,337862.36,,0.269635666666667,423738.14,
0.19506848,228857.67,,0.2436019,381974.51,,0.318269333333333,527240.01,,0.19561086,210479.93,,0.25620026,348053.45,,0.275374533333333,426485.18,
0.20448328,230496.94,,0.25138309,386653.86,,0.325404466666667,534268.29,,0.20408018,210479.93,,0.26326821,350662.21,,0.281147533333333,429022.24,
0.21389808,230496.94,,0.25918616,387741.25,,0.3325852,537682.25,,0.21264088,212750.48,,0.270421,354871.31,,0.286996266666666,434646.52,
0.22351854,235531.62,,0.26719801,398115.12,,0.3398792,546163.36,,0.22130986,215441.79,,0.27765942,359119.57,,0.2928548,435379.7,
0.23351366,244704.47,,0.27524515,399869.13,,0.347210333333333,548938.29,,0.23002036,216473.35,,0.28497298,362847.1,,0.298778466666667,440217.07,
0.24350878,244704.47,,0.28329229,399869.13,,0.354546266666666,549305.14,,0.23883394,219035.33,,0.29239262,368110.85,,0.304735066666666,442668.68,
0.2535039,244704.47,,0.29151076,408382.82,,0.362072166666667,563525.49,,0.24771226,220644.21,,0.2998854,371738.79,,0.3107566,447486.64,
0.26349904,244704.47,,0.29982554,413168.23,,0.369654186666667,567728.58,,0.25668102,222891.64,,0.3074518,375391.8,,0.316862,453727.62,
0.27365158,248558.57,,0.30827446,419834.13,,0.3772362,567728.58,,0.2657203,224644.28,,0.31514335,381600.71,,0.322967466666667,453727.62,
0.2841293,256519.62,,0.31679598,423441.14,,0.38481822,567728.58,,0.2748805,227649.35,,0.32293708,386670.17,,0.329117,457003.12,
0.29480246,261304.58,,0.32544354,429704.54,,0.392563293333333,579937.88,,0.28411004,229373.02,,0.33083269,391724.87,,0.3353476,463026.35,
0.30563848,265291.4,,0.33422133,436175.59,,0.400447013333333,590319.03,,0.29341266,231188.87,,0.338768,393694.5,,0.3416352,467266.67,
0.31673118,271575.97,,0.34311129,441749.62,,0.408330726666667,590319.03,,0.30283698,234213.35,,0.34690453,403677.26,,0.347981466666667,471623.72,
