z/mm,Delta_alpha;on-off-res./cm-1,Delta_alpha_err;on-off-res./cm-1,Delta_alpha;fullSpectra/cm-1,Delta_alpha_err;fullSpectra/cm-1
1,3.2029E-8,9.2346E-9,--,--
1.5,3.6968E-8,5.6517E-9,--,--
2,3.7878E-8,8.0681E-9,3.65685841566154E-8,4.60304853541522E-9
2.5,4.7082E-8,4.1059E-9,--,--
3,4.8444E-8,4.5578E-9,4.20713E-8,7.44465E-9
3,4.4961E-8,4.4236E-9,--,--
3.5,5.408E-8,4.6636E-9,--,--
3.5,4.6877E-8,3.6875E-9,--,--
4,4.8061E-8,4.8962E-9,4.59381665491232E-8,3.10503826162713E-9
4.5,4.6626E-8,6.2958E-9,4.26697012092822E-8,1.16015072714623E-8
5,5.0746E-8,8.1655E-9,4.27392323011437E-8,8.7142535231975E-9
5.5,4.9839E-8,5.7844E-9,--,--
6,4.8493E-8,4.5716E-9,4.10347822403565E-8,1.10266049504899E-8
6.5,4.8758E-8,4.9894E-9,--,--
7,4.4061E-8,4.2746E-9,--,--
7.5,4.4568E-8,3.6328E-9,--,--
8,4.5087E-8,3.8239E-9,3.72015E-8,4.1687E-9
8.5,4.1368E-8,3.9448E-9,--,--
9,4.3884E-8,4.1125E-9,--,--
9.5,3.9627E-8,3.5791E-9,--,--
10,--,--,3.24871E-8,1.17345E-8
