t / s, U_MF / V, I_DBD_MF / A, t / s, U_SF / V, I_DBD_SFx7.5 / A
2.5E-8,5999.999,-0.00504,2.51834E-8,6880,0
2.505E-8,5999.999,-0.00491,2.53834E-8,6880,0
2.51E-8,5999.999,-0.00957,2.55834E-8,6880,-0.006
2.515E-8,5999.999,-0.00942,2.57834E-8,6880,0.006
2.52E-8,5999.999,-0.00927,2.59834E-8,7040,-0.018
2.525E-8,5999.999,-0.00911,2.61834E-8,6960,-0.012
2.53E-8,5999.999,-0.00895,2.63834E-8,7040,-0.042
2.535E-8,5999.999,-0.00878,2.65834E-8,7200,-0.006
2.54E-8,5999.999,-0.0134,2.67834E-8,7040,-0.03
2.545E-8,5999.999,-0.01322,2.69834E-8,7120,-0.012
2.55E-8,5999.999,-0.01303,2.71834E-8,7200,-0.012
2.555E-8,5999.999,-0.01763,2.73834E-8,7280,-0.012
2.56E-8,5999.999,-0.01743,2.75834E-8,7280,-0.018
2.565E-8,5999.999,-0.01722,2.77834E-8,7280,-0.012
2.57E-8,5999.999,-0.01221,2.79834E-8,7280,-0.03
2.575E-8,6079.999,-0.01199,2.81834E-8,7280,0
2.58E-8,6079.999,-0.01176,2.83834E-8,7280,-0.024
2.585E-8,6079.999,-0.01153,2.85834E-8,7360,-0.012
2.59E-8,6079.999,-0.01129,2.87834E-8,7440,0.006
2.595E-8,6079.999,-0.01105,2.89834E-8,7520,-0.012
2.6E-8,6079.999,-0.0108,2.91834E-8,7520,0.012
2.605E-8,6159.999,-0.01054,2.93834E-8,7440,-0.024
2.61E-8,6159.999,-0.01028,2.95834E-8,7520,0
2.615E-8,6159.999,-0.01482,2.97834E-8,7600,0
2.62E-8,6159.999,-0.01454,2.99834E-8,7680,0.006
2.625E-8,6159.999,-0.01427,3.01834E-8,7680,0.012
2.63E-8,6159.999,-0.01398,3.03834E-8,7680,-0.006
2.635E-8,6159.999,-0.01369,3.05834E-8,7840,0.012
2.64E-8,6159.999,-0.0134,3.07834E-8,7760,0.006
2.645E-8,6239.999,-0.0131,3.09834E-8,7840,0.006
2.65E-8,6239.999,-0.01279,3.11834E-8,7840,0.03
2.655E-8,6239.999,-0.01249,3.13834E-8,7840,0.036
2.66E-8,6239.999,-0.01217,3.15834E-8,7920,0.096
2.665E-8,6239.999,-0.01185,3.17834E-8,7920,0.288
2.67E-8,6239.999,-0.01153,3.19834E-8,8000,0.594
