y/m,nAr*/m^-3 (1% O2),nAr*/m^-3 (5% O2),nAr*/m^-3 (10% O2),nAr*/m^-3 (15% O2),nAr*/m^-3 (20% O2),nAr*/m^-3 (25% O2)
-0.025,1.47530617025665E15,1.44802404784855E15,1.50926159008661E15,1.59780561927578E15,1.6895538260866E15,1.79341721915538E15
-0.0230869909118702,1.47511931941001E15,302337828170699,1.43030586062713E15,1.60552245822922E15,1.68836105321794E15,1.7978592541871E15
-0.0229090909090907,1.47510150614362E15,261356945701501,1.4231855046165E15,1.60624062905755E15,1.6882502334785E15,1.79827301488809E15
-0.0209017401244745,1.47752950599909E15,6703447247648.49,234613830177242,1.54376337985651E15,1.69698046451359E15,1.78693092689106E15
-0.0207272727272725,1.47774024254135E15,4875414805588.13,200588468756845,1.5384551281918E15,1.69774040314616E15,1.78594815155087E15
-0.0187175555841371,1.47196526616636E15,653264702224.325,10903720514016.1,561595025812133,1.57545860210091E15,1.82456292677726E15
-0.0185454545454544,1.47147169102412E15,549963059541.374,8496970135891.79,515161291136486,1.56540988868734E15,1.82790878347143E15
-0.0165344401576273,1.50889692872667E15,125925789585.057,1144203965632.52,25525096254275.1,402825422784082,1.29738826018616E15
-0.0163636363636362,1.51211828948547E15,111105805789.887,965040532228.617,19775537202545,358960638410320,1.26015856715336E15
-0.0143523999990625,1.36930651644558E15,43132188080.1243,274231498338.97,2590019819331.82,21902871782556.3,170501496088970
-0.014181818181818,1.35783244367627E15,39805958557.323,246474568450.938,2179849581548.96,17277850259290.5,143896414616945
-0.014011205043193,1.39928196483532E15,37746002750.7696,226696755815.844,1919737571078.98,14564529092658.6,115101576344375
-0.0119999999999998,1.9944516989657E15,20176684820.5591,84571990472.2137,429257199986.252,1944009590417.4,8279744911633.53
-0.0118286901531953,1.55911256340027E15,21855747597.2624,81828287631.8998,393763976490.081,1722162287117.62,7122025011617.78
-0.0098181818181816,86677492209402.4,55837996236.5016,55566230334.9431,143014565133.841,415437425695.933,1215965365384.99
-0.00964572343566353,154665244899443,60959388615.0588,55179504681.9444,160094679685.925,444269172341.443,1186543897240.42
-0.00763636363636341,1.31711826535338E17,169411220531.332,50872869209.4001,596041956825.475,970965826773.186,892239287252.784
-0.00746262673257264,1.40699066768647E17,430741610153.18,66694631886.5665,527985677435.824,806353738589.95,800198587168.897
-0.00545454545454521,3.0159055438856E17,2.07577439352988E16,1525418511305.02,129999297217.172,94189242057.9064,227305797414.769
-0.00527978329155752,7.41780557913309E16,3.01112306414493E16,3301616062820.17,293231528584.41,179644513134.657,292688558559.25
-0.00327272727272703,7570736807.89815,2.16940695116836E18,2.3431984498167E16,3.3423217562391E15,298201546258913,5336399708667.37
-0.00126556547180888,3.10502317622233E17,1.77137071550049E18,4.23978065100238E17,2.46740365413851E17,8.43265468442828E16,1.37023474042629E16
-0.00109090909090884,1.43047516544884E18,1.74208448077802E18,5.45444722609822E17,3.58733659542611E17,1.37803134453097E17,2.71321188740832E16
9.1775082101396E-4,8.00416390853707E18,6.6361878483659E18,3.90813694181017E18,3.72697654616033E18,2.81534026915947E18,1.9273559844359E18
