x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-3.37455,0.4560476,-4.99517,0.0000002
-2.37455,0.5785088,-4.97915,0.0000002
-1.87455,0.26313,-4.96314,0.0000002
-1.37455,1.1950755,-4.94712,0.0000002
-1.17455,1.3181771,-4.93111,0.0000002
-0.97455,1.6079355,-4.91509,0.0000003
-0.77455,2.137874,-4.89907,0.0000003
-0.57455,2.3553004,-4.88306,0.0000003
-0.57455,2.459369,-4.86704,0.0000004
-0.37455,3.2006559,-4.85102,0.0000004
-0.17455,3.3927693,-4.83501,0.0000004
0.02545,3.3419273,-4.81899,0.0000005
0.22545,3.287722,-4.80298,0.0000005
0.42545,3.0937264,-4.78696,0.0000006
0.62545,2.2735963,-4.77094,0.0000007
0.82545,1.7729786,-4.75493,0.0000007
1.12545,1.7285774,-4.73891,0.0000008
1.32545,1.0446196,-4.7229,0.0000009
1.62545,0.1516152,-4.70688,0.000001
2.62545,1.0076164,-4.69086,0.0000011
,,-4.67485,0.0000012
,,-4.65883,0.0000014
,,-4.64282,0.0000015
,,-4.6268,0.0000017
,,-4.61078,0.0000018
,,-4.59477,0.000002
,,-4.57875,0.0000023
,,-4.56274,0.0000025
,,-4.54672,0.0000027
,,-4.5307,0.000003
,,-4.51469,0.0000033
,,-4.49867,0.0000037
,,-4.48266,0.0000041
,,-4.46664,0.0000045
,,-4.45062,0.0000049
,,-4.43461,0.0000054
,,-4.41859,0.000006
,,-4.40258,0.0000066
,,-4.38656,0.0000072
,,-4.37054,0.000008
,,-4.35453,0.0000087
,,-4.33851,0.0000096
,,-4.3225,0.0000106
,,-4.30648,0.0000116
,,-4.29046,0.0000127
,,-4.27445,0.000014
,,-4.25843,0.0000153
,,-4.24242,0.0000168
,,-4.2264,0.0000184
,,-4.21038,0.0000202
,,-4.19437,0.0000221
,,-4.17835,0.0000242
,,-4.16234,0.0000265
,,-4.14632,0.000029
,,-4.1303,0.0000317
,,-4.11429,0.0000347
,,-4.09827,0.000038
,,-4.08226,0.0000415
,,-4.06624,0.0000453
,,-4.05022,0.0000495
,,-4.03421,0.000054
,,-4.01819,0.000059
,,-4.00218,0.0000643
,,-3.98616,0.0000701
,,-3.97014,0.0000765
,,-3.95413,0.0000833
,,-3.93811,0.0000908
,,-3.9221,0.0000989
,,-3.90608,0.0001076
,,-3.89006,0.0001171
,,-3.87405,0.0001274
,,-3.85803,0.0001386
,,-3.84202,0.0001507
,,-3.826,0.0001637
,,-3.80998,0.0001779
,,-3.79397,0.0001932
,,-3.77795,0.0002097
,,-3.76194,0.0002276
,,-3.74592,0.0002469
,,-3.7299,0.0002678
,,-3.71389,0.0002903
,,-3.69787,0.0003146
,,-3.68186,0.0003409
,,-3.66584,0.0003692
,,-3.64982,0.0003997
,,-3.63381,0.0004325
,,-3.61779,0.0004679
,,-3.60178,0.0005061
,,-3.58576,0.0005471
,,-3.56974,0.0005913
,,-3.55373,0.0006388
,,-3.53771,0.0006899
,,-3.5217,0.0007448
,,-3.50568,0.0008039
,,-3.48966,0.0008673
,,-3.47365,0.0009353
,,-3.45763,0.0010084
,,-3.44162,0.0010868
,,-3.4256,0.0011709
,,-3.40958,0.001261
,,-3.39357,0.0013576
,,-3.37755,0.0014611
,,-3.36154,0.001572
,,-3.34552,0.0016907
,,-3.3295,0.0018177
,,-3.31349,0.0019535
,,-3.29747,0.0020988
,,-3.28146,0.0022542
,,-3.26544,0.0024201
,,-3.24942,0.0025974
,,-3.23341,0.0027867
,,-3.21739,0.0029888
,,-3.20138,0.0032044
,,-3.18536,0.0034343
,,-3.16934,0.0036795
,,-3.15333,0.0039408
,,-3.13731,0.0042192
,,-3.1213,0.0045157
,,-3.10528,0.0048314
,,-3.08926,0.0051673
,,-3.07325,0.0055247
,,-3.05723,0.0059047
,,-3.04122,0.0063087
,,-3.0252,0.0067379
,,-3.00918,0.0071939
,,-2.99317,0.0076781
,,-2.97715,0.008192
,,-2.96114,0.0087372
,,-2.94512,0.0093155
,,-2.9291,0.0099287
,,-2.91309,0.0105785
,,-2.89707,0.0112669
,,-2.88106,0.011996
,,-2.86504,0.0127678
,,-2.84902,0.0135845
,,-2.83301,0.0144485
,,-2.81699,0.015362
,,-2.80097,0.0163277
,,-2.78496,0.017348
,,-2.76894,0.0184257
,,-2.75293,0.0195635
