z [mm],Gaussian width (kINPen-sci) [mm],Gaussian width (COST-Jet) [mm]
0,1.0797953,1.3948482
0.045,1.0798004,1.3948482
0.09,1.0798159,1.3948482
0.135,1.0798416,1.3948482
0.18,1.0798776,1.3948482
0.225,1.0799239,1.3948482
0.27,1.0799805,1.3948482
0.315,1.0800474,1.3948482
0.36,1.0801246,1.3948482
0.405,1.0802121,1.3948482
0.45,1.0803098,1.3948482
0.495,1.0804179,1.3948482
0.541,1.0805362,1.3948482
0.586,1.0806649,1.3948482
0.631,1.0808038,1.3948482
0.676,1.080953,1.3948482
0.721,1.0811125,1.3948482
0.766,1.0812823,1.3948482
0.811,1.0814624,1.3948482
0.856,1.0816528,1.3948482
0.901,1.0818535,1.3948482
0.946,1.0820644,1.3948483
0.991,1.0822857,1.3948483
1.036,1.0825172,1.3948483
1.081,1.0827591,1.3948483
1.126,1.0830112,1.3948484
1.171,1.0832736,1.3948484
1.216,1.0835463,1.3948485
1.261,1.0838293,1.3948486
1.306,1.0841226,1.3948486
1.351,1.0844262,1.3948487
1.396,1.0847401,1.3948488
1.441,1.0850643,1.3948489
1.486,1.0853987,1.3948491
1.532,1.0857435,1.3948492
1.577,1.0860985,1.3948494
1.622,1.0864638,1.3948496
1.667,1.0868394,1.3948498
1.712,1.0872253,1.39485
1.757,1.0876216,1.3948503
1.802,1.088028,1.3948505
1.847,1.0884448,1.3948509
1.892,1.0888719,1.3948512
1.937,1.0893093,1.3948516
1.982,1.0897569,1.394852
2.027,1.0902149,1.3948525
2.072,1.0906831,1.394853
2.117,1.0911616,1.3948535
2.162,1.0916505,1.3948541
2.207,1.0921496,1.3948548
2.252,1.092659,1.3948555
2.297,1.0931787,1.3948562
2.342,1.0937086,1.394857
2.387,1.0942489,1.3948579
2.432,1.0947995,1.3948589
2.477,1.0953603,1.3948599
2.523,1.0959315,1.394861
2.568,1.0965129,1.3948622
2.613,1.0971047,1.3948635
2.658,1.0977067,1.3948649
2.703,1.098319,1.3948663
2.748,1.0989416,1.3948679
2.793,1.0995745,1.3948696
2.838,1.1002177,1.3948713
2.883,1.1008711,1.3948732
2.928,1.1015349,1.3948753
2.973,1.102209,1.3948774
3.018,1.1028933,1.3948797
3.063,1.1035879,1.3948821
3.108,1.1042929,1.3948847
3.153,1.1050081,1.3948874
3.198,1.1057336,1.3948903
3.243,1.1064694,1.3948933
3.288,1.1072155,1.3948966
3.333,1.1079719,1.3949
3.378,1.1087386,1.3949036
3.423,1.1095155,1.3949074
3.468,1.1103028,1.3949114
3.514,1.1111003,1.3949156
3.559,1.1119082,1.39492
3.604,1.1127263,1.3949247
3.649,1.1135547,1.3949296
3.694,1.1143934,1.3949347
3.739,1.1152424,1.3949402
3.784,1.1161017,1.3949458
3.829,1.1169713,1.3949518
3.874,1.1178512,1.394958
3.919,1.1187414,1.3949646
3.964,1.1196418,1.3949714
4.009,1.1205526,1.3949786
4.054,1.1214736,1.3949861
4.099,1.1224049,1.3949939
4.144,1.1233466,1.3950021
4.189,1.1242985,1.3950106
4.234,1.1252607,1.3950196
4.279,1.1262332,1.3950289
4.324,1.1272159,1.3950386
4.369,1.128209,1.3950487
4.414,1.1292124,1.3950593
4.459,1.130226,1.3950703
4.505,1.13125,1.3950817
4.55,1.1322842,1.3950936
4.595,1.1333288,1.395106
4.64,1.1343836,1.3951189
4.685,1.1354487,1.3951323
4.73,1.1365241,1.3951462
4.775,1.1376098,1.3951607
4.82,1.1387058,1.3951757
4.865,1.1398121,1.3951913
4.91,1.1409286,1.3952075
4.955,1.1420555,1.3952243
5,1.1431926,1.3952417
5.045,1.1443401,1.3952597
5.09,1.1454978,1.3952784
5.135,1.1466658,1.3952978
5.18,1.1478441,1.3953179
5.225,1.1490327,1.3953387
5.27,1.1502316,1.3953602
5.315,1.1514408,1.3953825
5.36,1.1526603,1.3954055
5.405,1.1538901,1.3954293
5.45,1.1551301,1.3954539
5.495,1.1563805,1.3954794
5.541,1.1576411,1.3955057
5.586,1.158912,1.3955328
5.631,1.1601933,1.3955609
5.676,1.1614848,1.3955898
5.721,1.1627866,1.3956198
5.766,1.1640987,1.3956506
5.811,1.1654211,1.3956825
5.856,1.1667537,1.3957153
5.901,1.1680967,1.3957492
5.946,1.16945,1.3957841
5.991,1.1708135,1.3958201
6.036,1.1721874,1.3958572
6.081,1.1735715,1.3958954
6.126,1.1749659,1.3959347
6.171,1.1763706,1.3959753
6.216,1.1777856,1.396017
6.261,1.1792109,1.39606
6.306,1.1806465,1.3961042
6.351,1.1820924,1.3961497
6.396,1.1835486,1.3961965
6.441,1.185015,1.3962447
6.486,1.1864918,1.3962942
6.532,1.1879788,1.3963451
6.577,1.1894761,1.3963975
6.622,1.1909838,1.3964512
6.667,1.1925017,1.3965065
6.712,1.1940299,1.3965633
6.757,1.1955684,1.3966216
6.802,1.1971172,1.3966815
6.847,1.1986762,1.3967431
6.892,1.2002456,1.3968062
6.937,1.2018253,1.3968711
6.982,1.2034152,1.3969376
