Distance,Speed of sound,Speed of sound
m,m/s,m/s
,Low Ma number,High Ma number
0,3584.15712424252,2826.09769488455
5.42132517690475E-7,3590.02287595571,2830.47553081899
1.08426503538095E-6,3595.84733739881,2834.89318601661
1.62639755307142E-6,3601.63788710218,2839.16585964961
2.1685300707619E-6,3607.39133499949,2843.37406111962
2.9275155955244E-6,3615.37221749298,2849.26688614983
3.68650112029037E-6,3623.22767888157,2855.22653052498
4.44548664505634E-6,3630.96715929565,2861.10239926426
5.20447216981884E-6,3638.60578184396,2867.04483110159
6.26705190448842E-6,3649.11947128975,2875.35126805749
7.32963163916148E-6,3659.43973005861,2883.77768433151
8.39221137382759E-6,3669.57269722531,2892.33403136174
9.45479110850064E-6,3679.52483477245,2900.29858348847
1.14882601145311E-5,3694.66754551409,2912.52536450785
1.35217291205615E-5,3709.24045626246,2924.73103634841
1.55551981265954E-5,3723.18769202402,2936.79037728626
1.75886671326259E-5,3736.54454991935,2948.78239233128
2.1828707481391E-5,3752.14672549131,2963.54022548684
2.60687478301595E-5,3766.73624484813,2977.51707586301
3.03087881789316E-5,3780.44228019014,2991.34034702727
3.45488285276967E-5,3793.24905621358,3005.09126483529
4.13081698907233E-5,3810.48786022514,3023.88190526503
4.806751125375E-5,3825.69399672668,3041.62680003831
5.48268526167732E-5,3838.80637489628,3058.42641924828
6.15861939797999E-5,3850.15476115405,3074.52871423242
6.83455353428265E-5,3863.39133494086,3094.44318333247
7.51048767058497E-5,3873.95481578036,3111.61921220495
8.18642180688764E-5,3882.34324727533,3126.50733434142
8.86235594319031E-5,3889.1237409582,3138.9471236696
9.7311707995134E-5,3897.01963145257,3152.78601629703
1.05999856558368E-4,3903.96578071433,3163.27331130372
1.14688005121603E-4,3910.74495127022,3172.17991812259
1.23376153684834E-4,3917.9935322832,3178.18262309084
1.31362682951625E-4,3928.72550753747,3183.82846391195
1.39349212218413E-4,3941.35109551671,3188.56445991382
1.47335741485202E-4,3955.72628484065,3194.05175929661
1.55322270751993E-4,3971.70241493467,3199.76764460892
1.63240993189134E-4,3992.69291057562,3207.10610201926
1.71159715626271E-4,4015.09626108075,3216.84485414393
1.79078438063408E-4,4038.89220338776,3227.56351860701
1.86997160500548E-4,4063.38111381147,3241.28251280155
1.94096925271298E-4,4090.08384629347,3252.86113520924
2.01196690042048E-4,4117.08228161721,3267.39802556455
2.08296454812799E-4,4143.97823008224,3282.0130808502
2.15396219583552E-4,4170.39118872913,3298.20250135998
2.22602771514143E-4,4193.99779008099,3311.44621257823
2.29809323444734E-4,4217.21972857728,3324.84663555323
