x/m,y/m,ne/m^-3
-0.02,0.0580190019740631,3.22959479324003E17
-0.02,0.06,1.67738110328082E17
-0.02,0.0578181818181825,3.45135113229186E17
-0.02,0.0558344850232635,1.03235757519887E18
-0.02,0.0556363636363642,1.15170418623836E18
-0.02,0.0536506183443888,2.24273568228088E18
-0.02,0.0534545454545461,2.39527520634172E18
-0.02,0.051467210089335,3.86364852665618E18
-0.02,0.0512727272727279,4.04872488795525E18
-0.02,0.0492838244794144,5.51664567340741E18
-0.02,0.0490909090909097,5.68470777683571E18
-0.02,0.0471003580377385,8.06469406537374E18
-0.02,0.0469090909090914,8.34030257811669E18
-0.02,0.0449169323039825,1.2752168733853E19
-0.02,0.0447272727272733,1.32782398801484E19
-0.02,-0.0230869909118702,1.99763786346539E17
-0.02,-0.0229090909090907,1.99970237075817E17
-0.02,-0.025,1.97558857493353E17
-0.02,0.0427336522708606,1.58156573085265E19
-0.02,0.0425454545454551,1.60789764261525E19
-0.02,-0.0209017401244745,2.03133429184944E17
-0.02,-0.0207272727272725,2.03410857563026E17
-0.02,0.0405503848508279,1.67548395962518E19
-0.02,0.0403636363636369,1.68195914324588E19
-0.02,-0.0187175555841371,2.05441278939215E17
-0.02,-0.0185454545454544,2.05616173699457E17
-0.02,0.0383670178991125,1.68758712304113E19
-0.02,0.0381818181818187,1.68811202037973E19
-0.02,-0.0165344401576273,2.08496961625086E17
-0.02,-0.0163636363636362,2.08743560269495E17
-0.02,0.0361833026599636,1.7304961589897E19
-0.02,0.0360000000000005,1.73443750236425E19
-0.02,-0.0143523999990625,2.10906119211803E17
-0.02,-0.014181818181818,2.11090566597638E17
-0.02,0.0339992487281898,1.7495647333326E19
-0.02,0.0338181818181823,1.75094080200385E19
-0.02,0.0318148120096886,1.78776494505265E19
-0.02,0.0316363636363641,1.79108204936576E19
-0.02,-0.014011205043193,2.11251700545581E17
-0.02,-0.0119999999999998,2.13159705377249E17
-0.02,0.0274458394973721,1.87385145412709E19
-0.02,0.0294545454545459,1.8430332292512E19
-0.02,0.0272727272727277,1.87653050434314E19
-0.02,0.0296302589182646,1.83879351277488E19
-0.02,-0.0118286901531953,2.13559175636119E17
-0.02,-0.0098181818181816,2.18304197716689E17
-0.02,0.0252616224779051,1.93356241600785E19
-0.02,0.0250909090909095,1.93848272580736E19
-0.02,-0.00964572343566353,2.17790309017315E17
-0.02,-0.00763636363636341,2.11886350634862E17
-0.02,0.0230781089904133,2.00435638736893E19
-0.02,0.0229090909090913,2.00998855060827E19
-0.02,0.0208951684419968,2.07012175509088E19
-0.02,0.0207272727272731,2.07521525916249E19
-0.02,-0.00746262673257264,2.14465527419907E17
-0.02,-0.00545454545454521,2.46665362718695E17
-0.02,0.0187127711380123,2.15356182787225E19
-0.02,0.0185454545454549,2.16020013638918E19
-0.02,0.016530770256412,2.20462060892653E19
-0.02,0.0163636363636367,2.20834629536202E19
-0.02,-0.00527978329155752,2.36670853237381E17
-0.02,-0.00327272727272703,1.47167031241601E17
-0.02,0.0161965051025994,2.22017545268231E19
-0.02,0.0141818181818185,2.3678571018157E19
-0.02,0.0140145472341261,2.36599550150729E19
-0.02,0.0120000000000003,2.34370273622674E19
-0.02,-0.00126556547180888,7.62829357635101E17
-0.02,-0.00109090909090884,8.80242509875351E17
-0.02,0.00746700298989963,2.5797032533541E19
-0.02,0.00763636363636393,2.55821412157033E19
-0.02,0.00545454545454575,2.84949826413479E19
-0.02,0.00964973137875035,2.66979631463835E19
-0.02,0.00981818181818214,2.67935194997784E19
-0.02,0.011832204298422,2.36794968345437E19
-0.02,0.00528406978955111,2.77565586407476E19
-0.02,0.00327272727272755,2.03634924785847E19
-0.02,9.1775082101396E-4,6.57888029797727E18
-0.02,0.00109090909090935,7.82433878539644E18
-0.02,0.00310112479844194,1.88871537333985E19
-0.019,0.0594137034698821,2.79187458778648E17
-0.019,0.06,2.43825991895109E17
-0.019,0.0584559021921229,3.37196405841076E17
-0.019,0.0562434537516411,6.76173747231803E17
-0.019,0.0562000216086219,6.82669433868453E17
-0.019,0.0561734225258455,6.86427570568508E17
-0.019,0.0541364513901481,1.2716704545017E18
-0.019,0.0541278646835515,1.27361633043662E18
-0.019,0.0520018134164918,2.28930267710575E18
-0.019,0.0520011592390961,2.28963233553758E18
-0.019,0.0498688474363181,3.46695788447404E18
-0.019,0.0498312108101378,3.48894312332271E18
-0.019,0.0476451105419908,5.22512489506322E18
-0.019,0.0476165477712044,5.2491420560763E18
-0.019,0.0470639905096934,5.86656155884835E18
-0.019,0.0456781730310201,7.645112056868E18
-0.019,-0.025,2.01099330487872E17
-0.019,-0.0236727450305602,2.03605448748445E17
-0.019,0.0455378776869421,7.87789014381406E18
-0.019,0.0434951912295289,1.10668518922926E19
-0.019,-0.0234476541035419,2.03969750308818E17
-0.019,-0.0214636058022922,2.07458535205565E17
-0.019,0.0433127963509987,1.13051934750915E19
-0.019,0.041323473729445,1.32474362563877E19
-0.019,-0.0213003011805027,2.07753105100983E17
-0.019,-0.0193002160333736,2.11463085153516E17
-0.019,0.0410510215383151,1.34109662931246E19
-0.019,0.0390006748708657,1.45037024442868E19
-0.019,-0.0191846026076438,2.11638778264499E17
-0.019,-0.0171008624370698,2.15244114847421E17
-0.019,0.0389502824353518,1.45108686169551E19
-0.019,0.0371150793634302,1.45405708573586E19
-0.019,-0.0169656601495438,2.1549383387927E17
-0.019,-0.0151594139085206,2.19037120310525E17
-0.019,0.0368170073502929,1.46045023520941E19
-0.019,0.0349902836464806,1.47952390761968E19
-0.019,-0.0147497331255984,2.19670895351154E17
-0.019,-0.0129950230561814,2.2323057266404E17
-0.019,0.0346744993042875,1.48291450471143E19
-0.019,0.0326144269348061,1.50342012941957E19
-0.019,0.0323732754406991,1.50568568474555E19
-0.019,0.0306358846420032,1.4729362661279E19
-0.019,-0.0126744605916095,2.23819972018075E17
-0.019,-0.0108689226248057,2.27865592136644E17
-0.019,0.0259784541922751,1.51044904364768E19
-0.019,0.0280509697679849,1.51560817392523E19
-0.019,0.0281814128181328,1.51479144731966E19
-0.019,0.0301661383974099,1.48247705279456E19
-0.019,-0.0106564245634278,2.2832207899377E17
-0.019,-0.00875440893086402,2.33091722190659E17
-0.019,0.025875963511735,1.51225730823531E19
-0.019,0.0241853518317748,1.48944633505391E19
-0.019,-0.00842897192577176,2.33363545610832E17
-0.019,-0.00656102510234775,2.40082823135782E17
-0.019,0.0238403391428478,1.49611565931664E19
-0.019,0.0219522755982479,1.47059751306917E19
-0.019,0.021681485108534,1.47504315126231E19
-0.019,0.0197348510890322,1.47625709376724E19
-0.019,-0.00631987878036142,2.41953981516161E17
-0.019,-0.00422175819741282,2.44620981576742E17
-0.019,0.0194967106653002,1.47917731631988E19
-0.019,0.0177339284669562,1.46034436412884E19
-0.019,0.0173801769835382,1.46037119513349E19
-0.019,0.0157381216723987,1.37576856680759E19
-0.019,-0.00410310000399062,2.42047151331912E17
-0.019,-0.00219062454908304,2.55902417117912E17
-0.019,0.0153822388102721,1.3859959318534E19
-0.019,0.0135695774952045,1.41349027305913E19
-0.019,0.0133645640326739,1.4059188763626E19
-0.019,0.011358369878073,1.22211678957141E19
-0.019,0.00699124580477119,6.74863624215726E18
-0.019,0.00894025944534702,1.03151955205917E19
-0.019,0.00468556450619985,3.09034682616902E18
-0.019,0.00541714025982816,4.01246139315073E18
-0.019,0.00465219465065086,3.08373123117909E18
-0.019,0.00213213151011003,8.13184344515457E17
-0.019,0.00235041852587494,8.99808935126972E17
-0.019,0.00237416746715338,8.98041529436765E17
-0.019,-0.00195955426684547,2.83612553889543E17
-0.019,-1.1886157487747E-4,3.15616005491871E17
-0.019,0.0068672135064584,6.73279104263027E18
-0.019,0.00918212097233501,1.04162900979344E19
-0.019,0.0111122875381244,1.23000519977066E19
-0.019,2.01394608585769E-4,3.92009131139449E17
-0.018,0.0585443818513109,3.25498135994099E17
-0.018,0.06,2.72109531908826E17
-0.018,0.0580376918642792,3.41285291675635E17
-0.018,0.0583318915116398,3.29086464221501E17
-0.018,0.0563686354323835,4.92811582416413E17
-0.018,0.0550032892093213,6.53230392737257E17
-0.018,0.0548763418918777,6.78820351991806E17
-0.018,0.0534668677569337,8.72477132032473E17
-0.018,0.0529923498570998,9.94473432351976E17
-0.018,0.0514756177672166,1.38860784952996E18
-0.018,0.050973185597412,1.53121338212381E18
-0.018,0.0493860635890971,1.9989639160371E18
-0.018,0.0489176929709988,2.17964061591792E18
-0.018,0.0472471923588381,2.85014561562525E18
-0.018,-0.025,2.00888039284038E17
-0.018,-0.0248353892591262,2.01187967512718E17
-0.018,0.0467572364003141,3.14550802131995E18
-0.018,0.0450482256745523,4.05422476583047E18
-0.018,-0.0241968669623117,2.02391213991991E17
-0.018,-0.0227536616809321,2.04974457388591E17
-0.018,0.0444929002282245,4.45178705903392E18
-0.018,0.0429044954177846,5.48337824822705E18
-0.018,-0.0220415418576706,2.06217974355766E17
-0.018,-0.0205751955546311,2.08624263537653E17
-0.018,0.0421804054692292,5.83325293080444E18
-0.018,0.0407437909629652,6.45001070649026E18
-0.018,-0.0199070704079408,2.09854660164026E17
-0.018,-0.0183597172419134,2.12752845707366E17
-0.018,0.0399604262762056,6.56582661678742E18
-0.018,0.0385924361615658,6.83490597634313E18
-0.018,-0.0177359532199315,2.13835416772444E17
-0.018,-0.0156966433430164,2.17265664754822E17
-0.018,0.0378219351564936,6.95023796887708E18
-0.018,0.0364855123387482,7.0295910628183E18
-0.018,-0.015439458910835,2.1780607021401E17
-0.018,-0.0139295045074534,2.20807253442715E17
-0.018,0.0357627738439033,7.07368865682563E18
-0.018,0.0342420168529874,7.06576050596406E18
-0.018,0.033529765022957,7.07010288290657E18
-0.018,0.0318505621499191,6.98497776276426E18
-0.018,-0.0133736365259112,2.21893575187936E17
-0.018,-0.0118514314746151,2.24769414983576E17
-0.018,0.0312143889089406,7.02556945856433E18
-0.018,0.029750057003451,6.75804472833313E18
-0.018,0.0290571359280036,6.67600072917827E18
-0.018,0.0275492785899851,6.59852394583464E18
-0.018,-0.0112979003724536,2.25948580416873E17
