--,-2.50000000000087E-7,-2.40000000000038E-7,-2.30000000000044E-7,-2.20000000000049E-7,-2.1E-7,-2.00000000000059E-7,-1.9000000000001E-7,-1.80000000000069E-7,-1.7000000000002E-7,-1.6000000000008E-7,-1.50000000000031E-7,-1.40000000000036E-7,-1.30000000000041E-7,-1.19999999999992E-7,-1.10000000000051E-7,-1.00000000000057E-7,-9.00000000000618E-8,-8.00000000000128E-8,-7.0000000000018E-8,-6.00000000000774E-8,-5.00000000000283E-8,-4.00000000000335E-8,-3.00000000000387E-8,-2.00000000000439E-8,-1.0000000000049E-8,0,9.99999999994061E-9,1.99999999999896E-8,2.99999999999303E-8,3.99999999999793E-8,4.99999999999199E-8,5.99999999999689E-8,6.99999999999638E-8,7.99999999999586E-8,8.99999999999534E-8,9.99999999999482E-8,1.09999999999997E-7,1.19999999999938E-7,1.29999999999933E-7,1.39999999999982E-7,1.49999999999977E-7,1.59999999999971E-7,1.69999999999912E-7,1.79999999999961E-7,1.89999999999956E-7,1.99999999999951E-7,2.1E-7,2.1999999999994E-7,2.29999999999989E-7,2.3999999999993E-7,2.49999999999979E-7,2.5999999999992E-7,2.69999999999969E-7,2.79999999999963E-7,2.89999999999958E-7,3.00000000000007E-7,3.09999999999948E-7,3.19999999999943E-7,3.29999999999938E-7,3.39999999999987E-7,3.49999999999981E-7,3.59999999999922E-7,3.69999999999971E-7,3.79999999999966E-7,3.89999999999961E-7,3.99999999999956E-7,4.0999999999995E-7,4.19999999999945E-7,4.2999999999994E-7,4.39999999999989E-7,4.4999999999993E-7,4.59999999999979E-7,4.69999999999919E-7,4.79999999999968E-7,4.89999999999963E-7,4.99999999999958E-7,5.09999999999953E-7,5.19999999999948E-7,5.29999999999997E-7,5.39999999999937E-7,5.49999999999932E-7,5.59999999999981E-7,5.69999999999976E-7,5.79999999999971E-7,5.89999999999966E-7,5.9999999999996E-7,6.09999999999955E-7,6.1999999999995E-7,6.29999999999945E-7,6.3999999999994E-7,6.49999999999989E-7,6.59999999999929E-7,6.69999999999978E-7,6.79999999999919E-7,6.89999999999968E-7,6.99999999999963E-7,7.09999999999958E-7,7.20000000000007E-7,7.29999999999947E-7,7.39999999999942E-7,7.49999999999937E-7,7.59999999999986E-7,7.69999999999981E-7,7.79999999999922E-7,7.89999999999971E-7,7.99999999999965E-7,8.0999999999996E-7,8.19999999999955E-7,8.2999999999995E-7,8.39999999999945E-7,8.4999999999994E-7,8.59999999999989E-7,8.69999999999929E-7,8.79999999999978E-7,8.89999999999919E-7,8.99999999999968E-7,9.09999999999963E-7,9.19999999999958E-7,9.29999999999952E-7,9.39999999999947E-7,9.49999999999996E-7,9.59999999999937E-7,9.69999999999932E-7,9.79999999999981E-7,9.89999999999975E-7,9.9999999999997E-7,1.00999999999997E-6,1.01999999999996E-6,1.02999999999995E-6,1.03999999999995E-6,1.04999999999994E-6,1.05999999999994E-6,1.06999999999999E-6,1.07999999999993E-6,1.08999999999998E-6,1.09999999999997E-6,1.10999999999997E-6,1.11999999999996E-6,1.12999999999996E-6,1.14000000000001E-6,1.14999999999995E-6,1.15999999999994E-6,1.16999999999994E-6,1.17999999999999E-6,1.18999999999998E-6,1.19999999999998E-6,1.20999999999997E-6,1.21999999999996E-6,1.22999999999996E-6,1.23999999999995E-6,1.24999999999995E-6
0.001,2.19456626724718,2.19625911078393,2.19803929552695,2.19993012322889,2.20191300334441,2.20399851893525,2.20619207262906,2.20852345161806,2.21102353534135,2.21367557967723,2.21648305493103,2.21950145718417,2.22272607812691,2.22619226421961,2.22987611922956,2.23383401367437,2.23806905933753,2.24255514546573,2.24732401891366,2.25234465379259,2.25752089132378,2.26287026835099,2.26830470250352,2.27374495324543,2.27909945574285,2.28433893169881,2.28954066984834,2.29451808086166,2.29928221766137,2.30394968359728,2.30831807895523,2.31262339472301,2.31659061237371,2.32049866319503,2.32416050754946,2.32773543431398,2.3311342588487,2.33430402823501,2.33741592776436,2.34040255087869,2.34317715226812,2.3459170067375,2.34854601619931,2.35099912995533,2.35331139602199,2.35555457119193,2.35769137775174,2.35970750408897,2.36150488249391,2.36315793332942,2.36463467344929,2.36590702310873,2.36688370211298,2.36752793154134,2.36779439331462,2.36764967603019,2.3670619926911,2.36602474669328,2.3645241771111,2.36265402119578,2.3604429442727,2.35778603112644,2.3547874682295,2.35156700863146,2.34806225559692,2.3442076178481,2.3402707422828,2.33608632796204,2.33183448426919,2.32739775416993,2.32290297268737,2.31833393968214,2.31379263538213,2.30915525248702,2.30461901390317,2.29999633444224,2.2955350950396,2.29100121306435,2.28659164619292,2.2822857492681,2.27800206430246,2.27388321367738,2.26977928751183,2.26584826953152,2.26196905710748,2.25819316024011,2.25455679348752,2.25100890433309,2.24757367926723,2.24423671766883,2.24103190316944,2.23792937683957,2.23493255811462,2.23202871285789,2.22922759241921,2.22652989390342,2.22389588336338,2.22134886178132,2.21889358448741,2.21649723672489,2.21418783591024,2.21192194521835,2.20971935390187,2.20758213516249,2.20550265881224,2.20348612681644,2.2015108125228,2.19957424354824,2.19768217642318,2.19587144699002,2.19409897908424,2.19237757010069,2.19071975866984,2.18909906154317,2.1875199095543,2.18600600506882,2.18452717154856,2.18309428252619,2.18170113354412,2.18035625340472,2.17903766450426,2.17775227059115,2.1764997078272,2.1752875834726,2.17412747666537,2.17300023620276,2.17189898094777,2.17082860516186,2.16979382935457,2.16878694140851,2.16780008692247,2.16684398542976,2.16591216274069,2.16501450105983,2.16414681925989,2.16329434408502,2.16246425229051,2.16165330008341,2.16086739202819,2.16010521468309,2.15936269160037,2.15863153014871,2.15791767972931,2.15722100960925,2.15653692331451,2.15587438249796,2.1552280296128,2.15460532053375,2.15399460212003,2.15340485933902,2.15282741302624
0.00100019047619048,2.3297769799779,2.3325288458935,2.33543110554604,2.33851378331855,2.3417627281575,2.34519730741355,2.34883160707916,2.3527080429832,2.35687053289622,2.36131383795118,2.36605439809731,2.37117047415844,2.37667353169951,2.38262164151858,2.38900836238313,2.3959166259902,2.40336933507977,2.41135326816519,2.41991195488975,2.42901532141063,2.43854173659791,2.44847989721882,2.45869635052055,2.46906143240424,2.47943049959747,2.4897289516381,2.50000024697086,2.51001358701257,2.51975077656541,2.52932246503182,2.53849148981248,2.54751605022651,2.55607276813235,2.56447437200213,2.57250626519126,2.5803474324813,2.5878978182475,2.59509226966434,2.60213058522531,2.6089363982477,2.61541193946518,2.62175859928265,2.62788806334697,2.63372391190683,2.63929883602093,2.6446896512919,2.64984274130531,2.65472005206759,2.65918384553713,2.66328319810068,2.6669391250113,2.6700637193806,2.67248937204003,2.67410751164071,2.67480357375317,2.6744868747266,2.67308728762923,2.67058587432356,2.66697963989318,2.66241746303326,2.65697694011591,2.65059017671325,2.64344281705697,2.63572961406284,2.62744017086933,2.61855514743606,2.60943797340568,2.59994989114812,2.59034224633812,2.58052067665245,2.57066541963951,2.56078764096864,2.55102754606519,2.5412649330743,2.53174054985247,2.52225827880625,2.51310385573773,2.50401952581664,2.49523215031274,2.48672010279514,2.47839086758655,2.47040263141739,2.4625847577806,2.45511176589536,2.44784207696904,2.44082851938627,2.43410657940272,2.42761399005622,2.42137450554757,2.4153665821326,2.40962196805112,2.40410140282605,2.39880296457299,2.39370584067093,2.38881393886856,2.38412242335628,2.3795815663866,2.37521184611328,2.3710124678857,2.36694182746196,2.36302668820617,2.35921541955636,2.35552614125243,2.35195690564309,2.34849690186073,2.3451491353338,2.34188697513973,2.33870630586675,2.33561255364727,2.33264608590456,2.32975898236627,2.32696491729052,2.32427630216888,2.32166342235604,2.31912918357218,2.31669750281586,2.31433344757208,2.31204727788918,2.30983091870163,2.30769220937199,2.30560560313588,2.30357791172553,2.30160799634227,2.29970380077637,2.29787730512098,2.29610689926909,2.29438395340233,2.29271284114589,2.29109806302189,2.28953025198645,2.28800023199702,2.28651880221685,2.28507832460038,2.28368888992207,2.2823452742541,2.28103076503124,2.27975253772665,2.27850668128911,2.27729903316326,2.27612773802469,2.27498795532019,2.27387030818204,2.27278086938482,2.27171909520227,2.27067992085964,2.26967249103157,2.26869076025479,2.26774237360917,2.2668145560667,2.26591667514344,2.26503905040875
0.00100038578422023,2.46712734224407,2.47094990775535,2.4749864900336,2.47927402389204,2.48380276206186,2.48860158489384,2.493692606174,2.49913018003823,2.50497244622053,2.51122655904374,2.51792066283037,2.5251565871408,2.532961773727,2.54141720961577,2.55053356645102,2.56042281037305,2.57112622312962,2.58264259356435,2.59503005471654,2.60825691220917,2.62217383861049,2.63674486727936,2.65179047201947,2.66712898421702,2.68255957306538,2.69796515408741,2.71335351879565,2.72845017181147,2.74320710715503,2.7577320205276,2.77174806342431,2.78553755676579,2.79872442529636,2.81166245845396,2.82410807543185,2.83625653121834,2.84799944150909,2.85925808735347,2.87026071961745,2.8809239475864,2.89113396787665,2.90112396807254,2.91079068791753,2.92004264913731,2.9289105061049,2.93748225317534,2.94568244715392,2.95344945200753,2.9606028056463,2.96716986052385,2.97302301874885,2.97801434210379,2.98189690686926,2.98448984713221,2.98560874638163,2.98510546200503,2.98287134021198,2.97887552950331,2.97312581858177,2.96583010364994,2.95711568133813,2.94694837355175,2.93559713946041,2.92333671870572,2.91020763835306,2.89623260877023,2.88188105855364,2.86703299720601,2.85201470087497,2.83675233043832,2.82148469394781,2.80624388741363,2.79121887378817,2.77628358618812,2.7617253661479,2.74733630315046,2.73344848801354,2.71977169393824,2.70657045816778,2.69381674149126,2.68140624937683,2.66951656569819,2.65795257416879,2.64690688799246,2.6362172119414,2.62593897008815,2.61610635340426,2.60664562237363,2.59757815796481,2.58887482329566,2.58056925417702,2.57261056130805,2.56499096423679,2.55768145206175,2.55068061238795,2.54397895142831,2.53751515232367,2.53130704102719,2.52534832593194,2.51958833650398,2.5140530974207,2.50868223408518,2.5034925432062,2.49847878659775,2.49362589678485,2.48893416741602,2.48437262073479,2.47993631940514,2.47562972359529,2.47149694083077,2.46748478438989,2.46360791605267,2.45987878856877,2.4562647633148,2.45276659856018,2.4494086405933,2.44615138548265,2.44300415679689,2.43995659857816,2.43701604402366,2.43415351566639,2.43137581029344,2.42868101359575,2.42607748437691,2.42357767328205,2.42115736909953,2.41880610535405,2.4165277935771,2.41432711996871,2.41219292354839,2.41011461330448,2.40810287716187,2.40614887487836,2.40426297940564,2.40243889263794,2.40065784522955,2.39892708624722,2.3972420239416,2.39560846163744,2.39402400152348,2.39248300709827,2.39097495935774,2.38950610635967,2.38807548255239,2.38667734941122,2.38532123390817,2.38400041864989,2.38272278766064,2.38147436970889,2.38026497604215,2.37908386133142
0.00100058592408926,2.60669197385555,2.61159885988932,2.61678452440855,2.62229271074682,2.62811770363492,2.63429766984708,2.64086399044554,2.6478835927988,2.6554281043048,2.66351577593105,2.67218764589549,2.68157069834978,2.69170716954384,2.70270137365779,2.71458344028975,2.72749123915615,2.74148665184727,2.75658342814955,2.7728498308865,2.79025217300932,2.80861683632701,2.82788108711133,2.84782128185636,2.86820092178324,2.88876260019389,2.90934394023833,2.92992116826763,2.95017192165518,2.97001856390405,2.98956968639593,3.00850162061628,3.02712727679859,3.04501497379098,3.06255988186683,3.07948381622149,3.09600770770731,3.11201033335027,3.12739583071251,3.14242859917054,3.15701360281551,3.17101855938361,3.18471329588752,3.1979779505339,3.21070504267756,3.22292265360525,3.23472812116382,3.24602689151231,3.25673195672953,3.26661836825016,3.27569440914128,3.28378031295717,3.29066706546364,3.29602541462127,3.29960125775758,3.30113924677828,3.30043243423779,3.29733349910321,3.29180060306357,3.28385212566496,3.27375863658475,3.26169891459308,3.24767326599334,3.23203481491851,3.2151405846903,3.19707961901526,3.1779202842443,3.15824343136541,3.13794167305809,3.1174239717772,3.09663171354011,3.07586664085418,3.05518288919003,3.03481184604214,3.01462728235664,2.99496477619814,2.9756005965072,2.95691491337716,2.93858436674349,2.92091077937431,2.9038617733083,2.88731785659117,2.87147760092113,2.85611837455728,2.84145807222245,2.82730594551429,2.81372417757441,2.8007448608173,2.78828133056101,2.77635449072604,2.76492540200804,2.75402848606127,2.74360236094611,2.73363528132357,2.72408973558187,2.71495678404661,2.70622144441205,2.6978136765862,2.68974715888557,2.68200978301567,2.67454148892646,2.66736843274175,2.66042101127046,2.65371422308735,2.64723878646046,2.64097645044786,2.63492575815197,2.62905073226911,2.62334467267729,2.6178113402151,2.61249907938039,2.60734934780864,2.60237794562684,2.59759695031422,2.59297024648657,2.5884974590597,2.58420295345188,2.58004199119238,2.57602360064345,2.57213542511385,2.56838392994066,2.56473652788297,2.56120008536843,2.55777190846897,2.55446091820115,2.55128053728937,2.54820328509729,2.5452167679894,2.54232486394494,2.53953193506203,2.5368248777874,2.53419168954164,2.53164326206433,2.529169505816,2.52678115902212,2.5244708116964,2.52221750245576,2.52002863758727,2.51789892633198,2.51583417545906,2.51383165357193,2.51188474511985,2.50998180689642,2.50812929000713,2.50632566192073,2.50456448470009,2.50285572618135,2.50119196484893,2.49958137408913,2.49800871017805,2.49648429097726,2.4949962397442
0.00100079089579757,2.7485333039054,2.75453999763936,2.76089116778544,2.76763773582092,2.77477765363964,2.78235811004928,2.79042014531241,2.79904469854911,2.80831592504869,2.8182633932018,2.82894346580525,2.8405054549508,2.85300804428667,2.86658023640053,2.88126808950698,2.89723911470519,2.91457643025869,2.93330592944356,2.95351059728592,2.97515518625182,2.99803732563899,3.02207010803834,3.04698323288626,3.07248413775534,3.09826085301107,3.12410445881531,3.1499611033312,3.17545547158454,3.20048113274463,3.22514753927456,3.2490819966132,3.27263712159419,3.29530931861429,3.31754896077338,3.33903918796518,3.36002654453569,3.38037407382587,3.39996626567213,3.41911007908182,3.43770120756714,3.45557899910197,3.47305885502835,3.49000003322921,3.50627533391854,3.52191368716859,3.53702416097004,3.55148934177888,3.56519991067283,3.57787759526799,3.58951359996895,3.59987689513478,3.60869661117742,3.6155577604871,3.62012937575248,3.62208372136572,3.62115382871813,3.61715321266636,3.61002955042491,3.59981400680493,3.58684513094237,3.57135304951208,3.55336531399004,3.53333150346126,3.51169271274813,3.48858692851009,3.46412159803755,3.4390036769267,3.41312820831183,3.38700054349667,3.36056667456386,3.33419383099043,3.30796071833257,3.28214710915783,3.25661564182215,3.23175973316953,3.20733373461407,3.18377156579528,3.16070821376394,3.13848829000199,3.11707441090278,3.09633190447865,3.07648131751304,3.05727125651595,3.03894312815514,3.02127757544997,3.00434381447142,2.98817159868086,2.97266302930232,2.95783520933518,2.94364310766575,2.93011949827673,2.91719430007877,2.90484890608916,2.89303711221765,2.88174462697189,2.87095011591193,2.8605721495001,2.85062199052224,2.84108262989986,2.83188375114486,2.8230504147235,2.8145057156595,2.80626279650377,2.79830714115141,2.79061724837807,2.78319080682388,2.77598618344001,2.76899420802948,2.76221840951675,2.75571191855881,2.7494103886654,2.74333055249587,2.73748433647622,2.73183175836978,2.7263713244942,2.72112841170955,2.71605240404115,2.71115217946276,2.70641263026585,2.70183982071915,2.69739747119325,2.69309311205815,2.68892261353405,2.68489549108867,2.68102603892994,2.67728391994649,2.67365436871503,2.67014096053588,2.66674805425841,2.66346088546149,2.66026570403457,2.65717369286912,2.65417346235823,2.65127620531721,2.64847335808328,2.64574173188507,2.64308912458313,2.64050926069254,2.63800798925849,2.63558212689755,2.63322440004317,2.63092157478394,2.62868039847801,2.62649888740499,2.62436987449437,2.62230383444792,2.62029260426675,2.61834470381502,2.6164435295723,2.61459997706717,2.61280096289745
0.00100100069934516,2.89270270347806,2.89982599406199,2.90736097238886,2.91536564528094,2.9238411570517,2.93284510908549,2.94242743684759,2.95268137042924,2.96370694712311,2.97554493723754,2.98826414016163,3.00203923034007,3.01694612435483,3.03313856061286,3.05067814090831,3.06976329780596,3.09049810656269,3.11292193194808,3.1371330398892,3.16309152056125,3.19056965993597,3.21945499393468,3.24943041557764,3.28014687970757,3.31123445665462,3.34243949780859,3.37367647454611,3.40451640009867,3.43482272698705,3.46471069123894,3.49375061307205,3.5223384350941,3.54989386530085,3.57693192967629,3.60308507004144,3.62863791254832,3.65342833868519,3.6773218095588,3.70067385560775,3.72336459180845,3.74520535397731,3.7665616450959,3.78726870969966,3.80717915610462,3.8263176724695,3.84481296050038,3.86252333006139,3.87931500999253,3.89484911969894,3.90910442927726,3.9217978152113,3.93259548576098,3.94098905221417,3.94656996482211,3.94893697965268,3.94776268227962,3.94282043516547,3.93404709219015,3.92148571288828,3.90555190897202,3.88652826844059,3.86446319267725,3.83991071530167,3.81340410668724,3.78512220539374,3.75521432445346,3.72452211813368,3.69293939213563,3.66106886230029,3.62886461910511,3.59675839372918,3.56485517735795,3.53348483665239,3.50249682319491,3.47234522369176,3.442753640828,3.41422309818435,3.38633745360309,3.3594880166709,3.33363273907911,3.3086155046098,3.28468567972375,3.26155934881946,3.23950041253518,3.21826464625982,3.19792417979894,3.17850879214604,3.15990637953509,3.14213406112417,3.12513542301349,3.10894506195212,3.09348288656172,3.07872339296435,3.06461177979156,3.05112787245276,3.03824464255799,3.02586718050081,3.01400642267905,3.00263929925652,2.99168551184905,2.98116957644932,2.97100484824389,2.96120305372906,2.9517462192071,2.94260944548659,2.93378708773021,2.92523304020074,2.91693708465018,2.90890129569704,2.90118390912967,2.89371500666937,2.88651205283401,2.87958652075273,2.87289428298543,2.86643280979652,2.86022933616897,2.85422605436451,2.8484317068163,2.84282885106841,2.83742361557008,2.83217559868493,2.82709247492111,2.82216910652656,2.81741570117921,2.81284733665192,2.80843107830713,2.80414945648334,2.80000606165044,2.79600533014973,2.79213016950167,2.788365275443,2.78472220710926,2.78118853796652,2.77777587480875,2.77447425422753,2.77125800744244,2.76813535780892,2.76509960191506,2.7621562431706,2.75930158970416,2.75652745659548,2.75381923568096,2.75118413248409,2.74861959397305,2.74611769324123,2.74368948282847,2.74132601856809,2.73903622801021,2.73680205390653,2.73463507387006,2.73252105657745
0.00100121533473202,3.03924557192521,3.04750378321245,3.05624145608077,3.06552479713058,3.07535849999029,3.08580942499556,3.09693700924534,3.1088483756318,3.12165841236965,3.13541839847153,3.1502102527428,3.16623665559104,3.1835888838544,3.20244706063016,3.22288796589073,3.24514232843146,3.2693352605252,3.29551936264029,3.32380851453166,3.35416111494562,3.38632047395224,3.42014962731493,3.4552863004478,3.49132102602194,3.52782325797058,3.56449728019308,3.601228214145,3.63752483802418,3.67322203547777,3.70844619582761,3.74270027165651,3.77643673767396,3.80898207296858,3.84092825315499,3.87185373813732,3.902075086172,3.93141466256355,3.95970633761913,3.98736409260309,4.0142507969852,4.0401430053116,4.06546333032009,4.09002100531187,4.1136467680475,4.13635293315423,4.15829564051579,4.17931181317993,4.19924040238897,4.21767472261554,4.23457643836934,4.24962255632743,4.26241558828298,4.27235083607176,4.27894155364833,4.28171117834532,4.28027149956028,4.27435558606148,4.26389113372977,4.24893367057117,4.22998014494891,4.2073606646588,4.18112620154768,4.15195570581146,4.12047882007449,4.08689851094659,4.05141747865742,4.01501991173598,3.97759257382319,3.93984680541168,3.9017331013934,3.86376427222672,3.82605926597944,3.78901053628629,3.75244473971462,3.71688665385159,3.68202088928296,3.64842181381898,3.61561680478212,3.58404582364941,3.55366377252881,3.52429037402846,3.49620836297767,3.4690928525676,3.44323623693652,3.41836586650585,3.39455909257181,3.37184683333124,3.35009708217313,3.32933096070517,3.30947962077965,3.29058038859007,3.27254072292235,3.25532915157655,3.23888096980473,3.2231714166217,3.20816682009358,3.19375982739503,3.1799586096476,3.16673628755215,3.15400029372995,3.14177733033396,3.12996831181325,3.11858462675803,3.10760351176822,3.09699742167373,3.08675864060159,3.07683540395699,3.06721567347955,3.05790128526747,3.04895638388584,3.04030318114395,3.03196056074729,3.02394047849527,3.0161937603177,3.00871639977807,3.00153767211393,2.99459391891867,2.98789268436559,2.98141413351755,2.97516426255558,2.96909937999113,2.96322648486104,2.95753954139976,2.95204955654744,2.94677267133805,2.94167318641539,2.93673067441365,2.93194843874852,2.92733101083967,2.92285922842614,2.91851646413654,2.9143146402697,2.91024011515392,2.90630475384316,2.90249732172071,2.89878950222191,2.89518999082763,2.89169148487051,2.88829954072359,2.88500981529263,2.88181337980338,2.87869412609638,2.87565951630853,2.87270650417078,2.86982636702661,2.86703081281449,2.86431020590524,2.86167393657383,2.85910226218584,2.85660750155974,2.85417406456998
0.00100143480195817,3.18819660533168,3.19760894684225,3.20756987350469,3.21815344577029,3.22936821454812,3.2412912643596,3.25399097987395,3.26758788633845,3.28221294651108,3.29792809402844,3.31482991284115,3.33314755256038,3.35298951657627,3.37456076600914,3.39795439125539,3.42343680095393,3.45115277747233,3.48116703265559,3.51361013233754,3.5484413056461,3.58537287029912,3.62424370641254,3.66464248789486,3.70610405715672,3.74813332928226,3.7903871199496,3.83272788158395,3.87459827894747,3.91580075270658,3.95647333285218,3.9960505770962,4.03504329115843,4.07267539081173,4.10962683423607,4.1453997624751,4.18036860936073,4.21431923642687,4.24704965829232,4.2790576360022,4.3101506251212,4.34008380132293,4.36936614752033,4.39772249159967,4.42498565621027,4.45118915394941,4.47646350836686,4.50063965930753,4.52355960730589,4.54470717274376,4.56407950733623,4.58129906348665,4.59592130885003,4.60722817991679,4.61470426233389,4.61781352992839,4.6161143775238,4.60930415557798,4.59729905812052,4.58011046519239,4.55832869703197,4.53232758783854,4.5021095897892,4.46849978505109,4.43216402709204,4.39338250717849,4.35236011693771,4.31026274847085,4.26696019387879,4.22327869430521,4.17917890675434,4.13525096848873,4.09164437802665,4.04880789331184,4.00655562032157,3.96548051709578,3.92523474501542,3.88646556156424,3.84863954830615,3.812253485609,3.77725720971482,3.74344375867775,3.71112978608137,3.67994846801912,3.65022583022716,3.62165580564223,3.5943197877931,3.56825132913583,3.54329930013732,3.51948743057114,3.49673490199465,3.47508231344357,3.45442209359066,3.43471700061906,3.41589450330424,3.39792233304491,3.3807631972745,3.36429461270619,3.34852244011965,3.33341497150047,3.31886861930425,3.30491127038535,3.29143219181677,3.278442209971,3.26591389561615,3.25381616541629,3.24213888589622,3.23082525568193,3.21986172954286,3.20924984481605,3.19905903591844,3.18920366455243,3.17970442375507,3.17057328228233,3.16175614738377,3.15324807401207,3.14508043094707,3.13718174446505,3.12956033350787,3.12219362072034,3.11508715644184,3.10819274830313,3.10151803634039,3.09505623335558,3.08881881449815,3.08282295319893,3.07702977799498,3.07141690061755,3.06598663021569,3.06074365598037,3.05566664041912,3.05073735894166,3.04596907008797,3.04134586213169,3.03688030031058,3.03255981860472,3.02835327348865,3.02426996287267,3.02030198922583,3.01645509439492,3.01272414794665,3.00909923004185,3.0055626669626,3.00212243610474,2.99877500175619,2.99551115056306,2.99234297133433,2.98926027376785,2.98627266614308,2.98335872859711,2.98053161066496,2.97777426894379
0.00100165910102359,3.33958177686651,3.35016807143118,3.36137319525282,3.37327967385831,3.38589902920946,3.39932044247527,3.41361974853635,3.42893161876706,3.44540493960865,3.4631113464802,3.48215936767114,3.50280957064754,3.52518511453935,3.54952084824708,3.57592278307932,3.60469214226322,3.63599570533153,3.66991289723582,3.70659045661668,3.74598663289911,3.78778124882561,3.83179321302502,3.87755972357294,3.92455439316724,3.97221611833589,4.0201561755143,4.06820726784238,4.11574341444687,4.1625261194399,4.20871324299685,4.25365035143868,4.29791390615053,4.34060958926945,4.38250605791559,4.42302343817762,4.46259306469065,4.50093992443345,4.53785868341574,4.57386136728557,4.60876961011917,4.64227455519975,4.67493632958692,4.70650355689122,4.73665575942638,4.76559358701733,4.79330050329516,4.81973131565747,4.84464872562347,4.86748704483223,4.8883034159793,4.90675220332316,4.92226629365967,4.9342406218792,4.94211491454866,4.9453410506282,4.94348430270007,4.93620907708933,4.92338283809324,4.90503647491455,4.88157324555136,4.85349384613518,4.8206155199408,4.78380189015031,4.7437485738974,4.70080279940996,4.65507319115429,4.60795475519138,4.55929256613304,4.51008223468377,4.46026844108242,4.41054814761453,4.3611611410154,4.31256528663,4.2646304155351,4.21800723660974,4.17232755012526,4.12832699450378,4.08540504643817,4.04412715570881,4.00444141015905,3.96610601870836,3.92948731644861,3.89416630901026,3.86051059746948,3.82817210277408,3.79724372079185,3.76776016353108,3.73955101057982,3.71264142695216,3.68693716476348,3.66248373102261,3.63915899469083,3.61692079348186,3.59568476928439,3.57541409702405,3.5560651619197,3.53749922953811,3.51972459675653,3.5027028539804,3.48631725136974,3.47059916644924,3.45542373161494,3.44080080229378,3.42670048619599,3.4130879187848,3.39994990314092,3.3872235663085,3.37489628251814,3.36296661493666,3.35151145575731,3.34043570748281,3.32976223957666,3.31950300156549,3.30959903511238,3.30004494183251,3.29087348033246,3.28200587770341,3.2734503994558,3.26518206581884,3.25720619033586,3.24946992653807,3.24198120085187,3.2347322990539,3.22773625600604,3.22101148060467,3.21451533698939,3.20822213686048,3.20213430578626,3.19625684067493,3.19056598148295,3.18504168446783,3.17969797345853,3.17451765508021,3.16951404964436,3.16467295523513,3.15996020913845,3.15538582414177,3.15094117616729,3.14663287595972,3.14245457387465,3.13839520491483,3.13443542611372,3.13058381845323,3.12683632600715,3.12318304303438,3.11963705654823,3.11618693342143,3.1128428771711,3.10958166635375,3.10641738165933,3.10333142230797
