Distance [m],Degree of non-quasineutrality at 5x10^5 A/m^2,Degree of non-quasineutrality at 10^6 A/m^2
0,0.9303,0.91092
0.00000000383451,0.93035,0.91055
0.00000000768676,0.92992,0.90961
0.0000000115568,0.92933,0.90851
0.0000000154448,0.92866,0.90736
0.0000000193507,0.92796,0.90618
0.0000000232747,0.92725,0.90499
0.0000000272169,0.92653,0.90379
0.0000000311773,0.92581,0.90257
0.000000035156,0.92507,0.90134
0.0000000391531,0.92433,0.90009
0.0000000431687,0.92358,0.89882
0.0000000472029,0.92283,0.89754
0.0000000512557,0.92206,0.89625
0.0000000553273,0.9213,0.89494
0.0000000594177,0.92052,0.89361
0.000000063527,0.91973,0.89227
0.0000000676553,0.91894,0.89092
0.0000000718028,0.91814,0.88954
0.0000000759694,0.91734,0.88815
0.0000000801553,0.91652,0.88675
0.0000000843605,0.9157,0.88533
0.0000000885852,0.91487,0.88389
0.0000000928294,0.91404,0.88243
0.0000000970933,0.91319,0.88096
0.000000101377,0.91234,0.87947
0.00000010568,0.91148,0.87796
0.000000110004,0.91061,0.87644
0.000000114347,0.90973,0.8749
0.00000011871,0.90885,0.87334
0.000000123094,0.90796,0.87176
0.000000127498,0.90706,0.87017
0.000000131922,0.90615,0.86856
0.000000136366,0.90523,0.86693
0.000000140832,0.9043,0.86528
0.000000145317,0.90337,0.86361
0.000000149824,0.90243,0.86192
0.000000154352,0.90147,0.86022
0.0000001589,0.90051,0.85849
0.000000163469,0.89954,0.85675
0.00000016806,0.89857,0.85499
0.000000172672,0.89758,0.8532
0.000000177305,0.89658,0.8514
0.000000181959,0.89558,0.84958
0.000000186636,0.89456,0.84774
0.000000191333,0.89354,0.84588
0.000000196053,0.89251,0.844
0.000000200794,0.89146,0.84209
0.000000205557,0.89041,0.84017
0.000000210342,0.88935,0.83823
0.00000021515,0.88828,0.83627
0.000000219979,0.8872,0.83428
0.000000224831,0.88611,0.83228
0.000000229706,0.88501,0.83025
0.000000234603,0.8839,0.82821
0.000000239522,0.88278,0.82614
0.000000244464,0.88165,0.82405
0.00000024943,0.88051,0.82194
0.000000254418,0.87936,0.81981
0.000000259429,0.8782,0.81765
0.000000264463,0.87702,0.81547
0.000000269521,0.87584,0.81328
0.000000274602,0.87465,0.81106
0.000000279707,0.87345,0.80881
0.000000284835,0.87224,0.80655
0.000000289987,0.87101,0.80426
0.000000295162,0.86978,0.80195
0.000000300362,0.86853,0.79962
0.000000305586,0.86728,0.79727
0.000000310834,0.86601,0.79489
0.000000316106,0.86473,0.79249
0.000000321402,0.86345,0.79006
0.000000326723,0.86215,0.78762
0.000000332069,0.86083,0.78515
0.000000337439,0.85951,0.78266
0.000000342835,0.85818,0.78014
0.000000348255,0.85683,0.7776
0.0000003537,0.85548,0.77504
0.00000035917,0.85411,0.77245
0.000000364666,0.85273,0.76984
0.000000370187,0.85134,0.76721
0.000000375734,0.84994,0.76456
0.000000381306,0.84852,0.76188
0.000000386904,0.84709,0.75917
0.000000392528,0.84566,0.75645
0.000000398178,0.84421,0.7537
0.000000403854,0.84274,0.75092
0.000000409557,0.84127,0.74813
0.000000415285,0.83978,0.74531
0.00000042104,0.83828,0.74246
0.000000426822,0.83677,0.73959
0.000000432631,0.83525,0.7367
0.000000438466,0.83371,0.73378
0.000000444329,0.83216,0.73085
0.000000450218,0.8306,0.72788
0.000000456135,0.82903,0.7249
0.000000462079,0.82744,0.72189
0.000000468051,0.82584,0.71885
0.00000047405,0.82423,0.7158
0.000000480077,0.82261,0.71272
0.000000486132,0.82097,0.70961
0.000000492215,0.81932,0.70649
0.000000498326,0.81766,0.70334
0.000000504465,0.81598,0.70017
0.000000510633,0.81429,0.69697
0.000000516829,0.81259,0.69375
0.000000523054,0.81088,0.69051
0.000000529308,0.80915,0.68725
0.000000535591,0.80741,0.68397
0.000000541902,0.80565,0.68066
0.000000548243,0.80389,0.67733
0.000000554613,0.8021,0.67398
0.000000561013,0.80031,0.6706
0.000000567442,0.7985,0.66721
0.000000573901,0.79668,0.66379
0.00000058039,0.79485,0.66035
0.000000586909,0.793,0.65689
0.000000593458,0.79114,0.65341
0.000000600037,0.78926,0.64991
0.000000606647,0.78738,0.64639
0.000000613287,0.78547,0.64285
0.000000619958,0.78356,0.63928
0.00000062666,0.78163,0.6357
0.000000633393,0.77969,0.6321
0.000000640157,0.77773,0.62848
0.000000646952,0.77576,0.62484
0.000000653779,0.77378,0.62118
0.000000660637,0.77178,0.6175
0.000000667527,0.76977,0.61381
0.000000674449,0.76775,0.6101
0.000000681403,0.76571,0.60637
0.000000688389,0.76366,0.60262
0.000000695407,0.76159,0.59885
0.000000702458,0.75951,0.59507
0.000000709541,0.75742,0.59127
0.000000716658,0.75531,0.58746
0.000000723807,0.75319,0.58363
0.000000730989,0.75106,0.57978
0.000000738204,0.74891,0.57593
0.000000745453,0.74675,0.57205
0.000000752735,0.74458,0.56816
0.000000760051,0.74239,0.56426
0.000000767401,0.74019,0.56035
0.000000774785,0.73798,0.55642
0.000000782203,0.73575,0.55248
0.000000789655,0.73351,0.54853
0.000000797142,0.73125,0.54456
0.000000804663,0.72898,0.54059
0.000000812219,0.7267,0.5366
0.00000081981,0.72441,0.53261
0.000000827436,0.7221,0.5286
0.000000835098,0.71978,0.52459
0.000000842795,0.71745,0.52057
0.000000850527,0.7151,0.51654
0.000000858296,0.71274,0.5125
0.0000008661,0.71037,0.50845
0.00000087394,0.70798,0.5044
0.000000881817,0.70558,0.50034
0.000000889729,0.70317,0.49627
0.000000897679,0.70075,0.4922
0.000000905665,0.69831,0.48813
0.000000913689,0.69587,0.48405
0.000000921749,0.69341,0.47997
0.000000929847,0.69093,0.47588
0.000000937982,0.68845,0.4718
0.000000946155,0.68595,0.46771
0.000000954365,0.68344,0.46362
0.000000962614,0.68092,0.45952
0.0000009709,0.67839,0.45543
0.000000979225,0.67585,0.45134
0.000000987589,0.67329,0.44725
0.000000995991,0.67072,0.44316
0.00000100443,0.66814,0.43907
0.00000101291,0.66556,0.43499
0.00000102143,0.66296,0.43091
0.00000102999,0.66034,0.42683
0.00000103859,0.65772,0.42276
0.00000104723,0.65509,0.41869
0.0000010559,0.65245,0.41463
0.00000106462,0.6498,0.41057
0.00000107338,0.64713,0.40652
0.00000108218,0.64446,0.40248
0.00000109102,0.64178,0.39845
0.0000010999,0.63908,0.39442
0.00000110882,0.63638,0.3904
0.00000111778,0.63367,0.3864
0.00000112679,0.63095,0.3824
0.00000113583,0.62822,0.37841
0.00000114492,0.62548,0.37444
0.00000115405,0.62274,0.37048
0.00000116322,0.61998,0.36653
0.00000117244,0.61722,0.36259
0.0000011817,0.61445,0.35866
0.000001191,0.61167,0.35475
0.00000120034,0.60888,0.35086
0.00000120973,0.60609,0.34698
0.00000121915,0.60329,0.34312
0.00000122863,0.60048,0.33927
0.00000123815,0.59767,0.33544
0.00000124771,0.59485,0.33162
0.00000125731,0.59202,0.32783
0.00000126696,0.58919,0.32405
0.00000127666,0.58635,0.32029
0.00000128639,0.5835,0.31655
0.00000129618,0.58066,0.31283
0.00000130601,0.5778,0.30913
0.00000131588,0.57494,0.30545
0.0000013258,0.57208,0.30179
0.00000133577,0.56921,0.29815
0.00000134578,0.56634,0.29454
0.00000135584,0.56346,0.29095
0.00000136595,0.56058,0.28738
0.0000013761,0.5577,0.28383
0.0000013863,0.55481,0.28031
0.00000139654,0.55193,0.27681
0.00000140684,0.54904,0.27333
0.00000141718,0.54614,0.26988
0.00000142757,0.54325,0.26646
0.000001438,0.54035,0.26306
0.00000144849,0.53746,0.25969
0.00000145902,0.53456,0.25634
0.00000146961,0.53166,0.25302
0.00000148024,0.52876,0.24972
0.00000149092,0.52586,0.24645
0.00000150165,0.52296,0.24321
0.00000151243,0.52006,0.24
0.00000152326,0.51717,0.23681
0.00000153414,0.51427,0.23366
0.00000154507,0.51137,0.23053
0.00000155605,0.50848,0.22743
0.00000156708,0.50559,0.22435
0.00000157816,0.5027,0.22131
0.0000015893,0.49982,0.2183
0.00000160048,0.49693,0.21531
0.00000161172,0.49406,0.21235
0.00000162301,0.49118,0.20943
0.00000163435,0.48831,0.20653
0.00000164574,0.48544,0.20366
0.00000165719,0.48258,0.20082
0.00000166869,0.47972,0.19801
0.00000168024,0.47687,0.19523
0.00000169184,0.47403,0.19249
0.0000017035,0.47119,0.18977
0.00000171522,0.46835,0.18708
0.00000172698,0.46552,0.18442
0.00000173881,0.4627,0.18179
0.00000175068,0.45989,0.17919
0.00000176261,0.45709,0.17663
0.0000017746,0.45429,0.17409
