x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-3.02324,0.5180409,-4.99621,0
-2.12324,0.3174398,-4.9802,0
-1.82324,0.5931222,-4.96418,0
-1.52324,0.3419889,-4.94817,0
-1.22324,0.2225574,-4.93215,0
-0.92324,0.7099912,-4.91613,0
-0.82324,1.4885704,-4.90012,0
-0.62324,0.874853,-4.8841,0
-0.12324,3.1418968,-4.86809,0
-0.02324,1.5409415,-4.85207,0
0.07676,2.4391541,-4.83605,0
0.37676,1.5388964,-4.82004,0
0.57676,1.9028506,-4.80402,0
0.77676,-0.1848672,-4.78801,0
0.77676,0.056955,-4.77199,0
0.77676,0.1310272,-4.75597,0
0.87676,1.0165705,-4.73996,0
1.17676,-0.032861,-4.72394,0
1.17676,0.4373132,-4.70792,0
1.47676,0.3557754,-4.69191,0
1.77676,0.2525908,-4.67589,0
2.07676,0.4185194,-4.65988,0
2.97676,0.1793693,-4.64386,0
,,-4.62784,0
,,-4.61183,0
,,-4.59581,0
,,-4.5798,0
,,-4.56378,0
,,-4.54776,0
,,-4.53175,0
,,-4.51573,0
,,-4.49972,0
,,-4.4837,0
,,-4.46768,0
,,-4.45167,0
,,-4.43565,0
,,-4.41964,0
,,-4.40362,0
,,-4.3876,0
,,-4.37159,0
,,-4.35557,0
,,-4.33956,0
,,-4.32354,0
,,-4.30752,0
,,-4.29151,0
,,-4.27549,0
,,-4.25948,0
,,-4.24346,0
,,-4.22744,0
,,-4.21143,0
,,-4.19541,0
,,-4.1794,0
,,-4.16338,0
,,-4.14736,0
,,-4.13135,0
,,-4.11533,0
,,-4.09932,0
,,-4.0833,0
,,-4.06728,0
,,-4.05127,0
,,-4.03525,0
,,-4.01924,0
,,-4.00322,0
,,-3.9872,0
,,-3.97119,0.0000001
,,-3.95517,0.0000001
,,-3.93916,0.0000001
,,-3.92314,0.0000001
,,-3.90712,0.0000001
,,-3.89111,0.0000001
,,-3.87509,0.0000001
,,-3.85908,0.0000001
,,-3.84306,0.0000002
,,-3.82704,0.0000002
,,-3.81103,0.0000002
,,-3.79501,0.0000002
,,-3.779,0.0000003
,,-3.76298,0.0000003
,,-3.74696,0.0000003
,,-3.73095,0.0000004
,,-3.71493,0.0000005
,,-3.69892,0.0000005
,,-3.6829,0.0000006
,,-3.66688,0.0000007
,,-3.65087,0.0000008
,,-3.63485,0.0000009
,,-3.61884,0.000001
,,-3.60282,0.0000011
,,-3.5868,0.0000013
,,-3.57079,0.0000015
,,-3.55477,0.0000017
,,-3.53876,0.0000019
,,-3.52274,0.0000022
,,-3.50672,0.0000024
,,-3.49071,0.0000028
,,-3.47469,0.0000031
,,-3.45868,0.0000035
,,-3.44266,0.000004
,,-3.42664,0.0000045
,,-3.41063,0.0000051
,,-3.39461,0.0000058
,,-3.3786,0.0000065
,,-3.36258,0.0000074
,,-3.34656,0.0000083
,,-3.33055,0.0000094
,,-3.31453,0.0000106
,,-3.29852,0.0000119
,,-3.2825,0.0000134
,,-3.26648,0.000015
,,-3.25047,0.0000169
,,-3.23445,0.000019
,,-3.21844,0.0000213
,,-3.20242,0.0000239
,,-3.1864,0.0000268
,,-3.17039,0.00003
,,-3.15437,0.0000336
,,-3.13836,0.0000377
,,-3.12234,0.0000421
,,-3.10632,0.0000471
,,-3.09031,0.0000526
,,-3.07429,0.0000588
,,-3.05828,0.0000656
,,-3.04226,0.0000731
,,-3.02624,0.0000815
,,-3.01023,0.0000908
,,-2.99421,0.0001012
,,-2.9782,0.0001126
,,-2.96218,0.0001252
,,-2.94616,0.0001392
,,-2.93015,0.0001546
,,-2.91413,0.0001717
,,-2.89812,0.0001905
,,-2.8821,0.0002113
,,-2.86608,0.0002342
,,-2.85007,0.0002595
,,-2.83405,0.0002873
,,-2.81804,0.0003178
,,-2.80202,0.0003515
,,-2.786,0.0003885
,,-2.76999,0.0004291
,,-2.75397,0.0004737
,,-2.73796,0.0005227
,,-2.72194,0.0005764
,,-2.70592,0.0006352
,,-2.68991,0.0006997
,,-2.67389,0.0007702
,,-2.65787,0.0008473
,,-2.64186,0.0009317
,,-2.62584,0.0010239
,,-2.60983,0.0011245
,,-2.59381,0.0012343
,,-2.57779,0.0013541
,,-2.56178,0.0014846
,,-2.54576,0.0016268
,,-2.52975,0.0017816
,,-2.51373,0.0019499
,,-2.49771,0.002133
,,-2.4817,0.0023319
,,-2.46568,0.002548
,,-2.44967,0.0027824
,,-2.43365,0.0030366
,,-2.41763,0.0033122
,,-2.40162,0.0036107
,,-2.3856,0.0039339
,,-2.36959,0.0042836
,,-2.35357,0.0046616
,,-2.33755,0.0050701
,,-2.32154,0.0055112
,,-2.30552,0.0059873
,,-2.28951,0.0065008
,,-2.27349,0.0070543
,,-2.25747,0.0076505
,,-2.24146,0.0082923
,,-2.22544,0.0089828
,,-2.20943,0.0097252
,,-2.19341,0.010523
,,-2.17739,0.0113797
,,-2.16138,0.012299
,,-2.14536,0.0132851
,,-2.12935,0.0143419
,,-2.11333,0.0154739
,,-2.09731,0.0166857
,,-2.0813,0.0179821
,,-2.06528,0.0193681
,,-2.04927,0.020849
,,-2.03325,0.0224302
,,-2.01723,0.0241175
,,-2.00122,0.0259169
,,-1.9852,0.0278345
,,-1.96919,0.0298769
,,-1.95317,0.0320508
,,-1.93715,0.0343631
,,-1.92114,0.0368212
,,-1.90512,0.0394324
,,-1.88911,0.0422046
,,-1.87309,0.0451458
,,-1.85707,0.0482642
,,-1.84106,0.0515685
,,-1.82504,0.0550674
,,-1.80903,0.05877
,,-1.79301,0.0626855
,,-1.77699,0.0668236
,,-1.76098,0.0711941
,,-1.74496,0.0758068
,,-1.72895,0.0806722
,,-1.71293,0.0858006
,,-1.69691,0.0912026
,,-1.6809,0.0968892
,,-1.66488,0.1028714
,,-1.64887,0.1091603
,,-1.63285,0.1157672
,,-1.61683,0.1227036
,,-1.60082,0.129981
,,-1.5848,0.1376111
,,-1.56879,0.1456055
,,-1.55277,0.153976
,,-1.53675,0.1627344
,,-1.52074,0.1718923
,,-1.50472,0.1814615
,,-1.48871,0.1914535
,,-1.47269,0.20188
,,-1.45667,0.2127521
,,-1.44066,0.2240813
,,-1.42464,0.2358783
,,-1.40863,0.2481541
,,-1.39261,0.260919
,,-1.37659,0.2741833
,,-1.36058,0.2879566
,,-1.34456,0.3022484
,,-1.32855,0.3170677
,,-1.31253,0.3324228
,,-1.29651,0.3483216
,,-1.2805,0.3647716
,,-1.26448,0.3817794
,,-1.24847,0.3993511
,,-1.23245,0.417492
,,-1.21643,0.4362067
,,-1.20042,0.455499
,,-1.1844,0.4753717
,,-1.16839,0.4958271
,,-1.15237,0.516866
,,-1.13635,0.5384888
,,-1.12034,0.5606944
,,-1.10432,0.5834809
,,-1.08831,0.6068453
,,-1.07229,0.6307834
,,-1.05627,0.6552898
,,-1.04026,0.6803579
,,-1.02424,0.70598
,,-1.00823,0.7321469
,,-0.99221,0.7588483
,,-0.97619,0.7860724
,,-0.96018,0.8138064
,,-0.94416,0.8420357
,,-0.92815,0.8707447
,,-0.91213,0.8999162
,,-0.89611,0.9295317
,,-0.8801,0.9595712
,,-0.86408,0.9900135
,,-0.84807,1.0208359
,,-0.83205,1.0520143
,,-0.81603,1.0835232
,,-0.80002,1.115336
,,-0.784,1.1474245
,,-0.76799,1.1797593
,,-0.75197,1.2123098
,,-0.73595,1.245044
,,-0.71994,1.2779289
,,-0.70392,1.3109302
,,-0.6879,1.3440126
,,-0.67189,1.3771398
,,-0.65587,1.4102743
,,-0.63986,1.443378
,,-0.62384,1.4764116
,,-0.60782,1.5093353
,,-0.59181,1.5421083
,,-0.57579,1.5746895
,,-0.55978,1.6070371
,,-0.54376,1.6391087
,,-0.52774,1.6708617
,,-0.51173,1.7022532
,,-0.49571,1.73324
,,-0.4797,1.7637789
,,-0.46368,1.7938267
,,-0.44766,1.8233403
,,-0.43165,1.8522767
,,-0.41563,1.8805934
,,-0.39962,1.9082481
,,-0.3836,1.9351992
,,-0.36758,1.9614055
,,-0.35157,1.9868268
,,-0.33555,2.0114236
,,-0.31954,2.0351572
,,-0.30352,2.05799
,,-0.2875,2.0798857
,,-0.27149,2.1008091
,,-0.25547,2.1207262
,,-0.23946,2.1396045
,,-0.22344,2.157413
,,-0.20742,2.1741224
,,-0.19141,2.1897049
,,-0.17539,2.2041344
,,-0.15938,2.2173869
,,-0.14336,2.2294398
,,-0.12734,2.240273
,,-0.11133,2.2498679
,,-0.09531,2.2582083
,,-0.0793,2.2652799
,,-0.06328,2.2710707
,,-0.04726,2.2755706
,,-0.03125,2.2787721
,,-0.01523,2.2806695
,,0.00078,2.2812596
,,0.0168,2.2805415
,,0.03282,2.2785162
,,0.04883,2.2751874
,,0.06485,2.2705608
,,0.08086,2.2646442
,,0.09688,2.2574479
,,0.1129,2.248984
,,0.12891,2.2392672
,,0.14493,2.2283138
,,0.16094,2.2161425
,,0.17696,2.2027738
,,0.19298,2.1882304
,,0.20899,2.1725364
,,0.22501,2.1557182
,,0.24102,2.1378036
,,0.25704,2.1188223
,,0.27306,2.0988052
,,0.28907,2.0777852
,,0.30509,2.0557962
,,0.3211,2.0328736
,,0.33712,2.0090538
,,0.35314,1.9843747
,,0.36915,1.9588748
,,0.38517,1.9325937
,,0.40118,1.905572
,,0.4172,1.8778507
,,0.43322,1.8494715
,,0.44923,1.8204767
,,0.46525,1.7909089
,,0.48126,1.7608112
,,0.49728,1.7302265
,,0.5133,1.6991982
,,0.52931,1.6677694
,,0.54533,1.6359833
,,0.56134,1.6038828
,,0.57736,1.5715105
,,0.59338,1.5389087
,,0.60939,1.5061191
,,0.62541,1.4731829
,,0.64142,1.4401407
,,0.65744,1.4070323
,,0.67346,1.3738968
,,0.68947,1.3407724
,,0.70549,1.3076963
,,0.7215,1.2747048
,,0.73752,1.2418332
,,0.75354,1.2091155
,,0.76955,1.1765848
,,0.78557,1.1442727
,,0.80158,1.1122099
,,0.8176,1.0804257
,,0.83362,1.0489479
,,0.84963,1.0178032
,,0.86565,0.987017
,,0.88166,0.9566132
,,0.89768,0.9266142
,,0.9137,0.8970413
,,0.92971,0.8679143
,,0.94573,0.8392516
,,0.96174,0.81107
,,0.97776,0.7833854
,,0.99378,0.7562118
,,1.00979,0.7295622
,,1.02581,0.7034482
,,1.04182,0.67788
,,1.05784,0.6528665
,,1.07386,0.6284154
,,1.08987,0.6045333
,,1.10589,0.5812253
,,1.1219,0.5584955
,,1.13792,0.5363468
,,1.15394,0.5147812
,,1.16995,0.4937994
,,1.18597,0.4734011
,,1.20198,0.4535853
,,1.218,0.4343497
,,1.23402,0.4156913
,,1.25003,0.3976063
,,1.26605,0.3800901
,,1.28207,0.3631372
,,1.29808,0.3467414
,,1.3141,0.3308961
,,1.33011,0.3155938
,,1.34613,0.3008266
,,1.36215,0.2865859
,,1.37816,0.2728628
,,1.39418,0.2596479
,,1.41019,0.2469313
,,1.42621,0.2347028
,,1.44223,0.222952
,,1.45824,0.2116681
,,1.47426,0.2008401
,,1.49027,0.1904567
,,1.50629,0.1805065
,,1.52231,0.1709781
,,1.53832,0.1618598
,,1.55434,0.1531399
,,1.57035,0.1448067
,,1.58637,0.1368484
,,1.60239,0.1292534
,,1.6184,0.1220098
,,1.63442,0.1151062
,,1.65043,0.1085309
,,1.66645,0.1022726
,,1.68247,0.0963198
,,1.69848,0.0906616
,,1.7145,0.0852868
,,1.73051,0.0801846
,,1.74653,0.0753444
,,1.76255,0.0707558
,,1.77856,0.0664086
,,1.79458,0.0622927
,,1.81059,0.0583984
,,1.82661,0.0547161
,,1.84263,0.0512367
,,1.85864,0.047951
,,1.87466,0.0448502
,,1.89067,0.0419259
,,1.90669,0.0391699
,,1.92271,0.036574
,,1.93872,0.0341305
,,1.95474,0.0318321
,,1.97075,0.0296714
,,1.98677,0.0276415
,,2.00279,0.0257357
,,2.0188,0.0239475
,,2.03482,0.0222709
,,2.05083,0.0206997
,,2.06685,0.0192284
,,2.08287,0.0178514
,,2.09888,0.0165635
,,2.1149,0.0153597
,,2.13091,0.0142352
,,2.14693,0.0131855
,,2.16295,0.0122062
,,2.17896,0.0112931
,,2.19498,0.0104424
,,2.21099,0.0096502
,,2.22701,0.008913
,,2.24303,0.0082274
,,2.25904,0.0075901
,,2.27506,0.0069983
,,2.29107,0.0064488
,,2.30709,0.0059391
,,2.32311,0.0054666
,,2.33912,0.0050287
,,2.35514,0.0046233
,,2.37115,0.0042481
,,2.38717,0.0039012
,,2.40319,0.0035805
,,2.4192,0.0032843
,,2.43522,0.0030108
,,2.45123,0.0027586
,,2.46725,0.002526
,,2.48327,0.0023117
,,2.49928,0.0021144
,,2.5153,0.0019328
,,2.53131,0.0017658
,,2.54733,0.0016123
,,2.56335,0.0014713
,,2.57936,0.0013419
,,2.59538,0.0012231
,,2.61139,0.0011142
,,2.62741,0.0010145
,,2.64343,0.0009231
,,2.65944,0.0008395
,,2.67546,0.000763
,,2.69147,0.0006931
,,2.70749,0.0006292
,,2.72351,0.0005709
,,2.73952,0.0005177
,,2.75554,0.0004692
,,2.77155,0.000425
,,2.78757,0.0003847
,,2.80359,0.0003481
,,2.8196,0.0003147
,,2.83562,0.0002844
,,2.85163,0.0002569
,,2.86765,0.0002319
,,2.88367,0.0002092
,,2.89968,0.0001886
,,2.9157,0.0001699
,,2.93171,0.0001531
,,2.94773,0.0001378
,,2.96375,0.0001239
,,2.97976,0.0001114
,,2.99578,0.0001001
,,3.01179,0.0000899
,,3.02781,0.0000807
,,3.04383,0.0000724
,,3.05984,0.0000649
,,3.07586,0.0000581
,,3.09187,0.000052
,,3.10789,0.0000466
,,3.12391,0.0000417
,,3.13992,0.0000372
,,3.15594,0.0000333
,,3.17195,0.0000297
,,3.18797,0.0000265
,,3.20399,0.0000236
,,3.22,0.0000211
,,3.23602,0.0000188
,,3.25203,0.0000167
,,3.26805,0.0000149
,,3.28407,0.0000132
,,3.30008,0.0000118
,,3.3161,0.0000104
,,3.33212,0.0000093
,,3.34813,0.0000082
,,3.36415,0.0000073
,,3.38016,0.0000065
,,3.39618,0.0000057
,,3.4122,0.0000051
,,3.42821,0.0000045
,,3.44423,0.000004
,,3.46024,0.0000035
,,3.47626,0.0000031
,,3.49228,0.0000027
,,3.50829,0.0000024
,,3.52431,0.0000021
,,3.54032,0.0000019
,,3.55634,0.0000016
,,3.57236,0.0000015
,,3.58837,0.0000013
,,3.60439,0.0000011
,,3.6204,0.000001
,,3.63642,0.0000009
,,3.65244,0.0000008
,,3.66845,0.0000007
,,3.68447,0.0000006
,,3.70048,0.0000005
,,3.7165,0.0000004
,,3.73252,0.0000004
,,3.74853,0.0000003
,,3.76455,0.0000003
,,3.78056,0.0000003
,,3.79658,0.0000002
,,3.8126,0.0000002
,,3.82861,0.0000002
,,3.84463,0.0000002
,,3.86064,0.0000001
,,3.87666,0.0000001
,,3.89268,0.0000001
,,3.90869,0.0000001
,,3.92471,0.0000001
,,3.94072,0.0000001
,,3.95674,0.0000001
,,3.97276,0
,,3.98877,0
,,4.00479,0
,,4.0208,0
,,4.03682,0
,,4.05284,0
,,4.06885,0
,,4.08487,0
,,4.10088,0
,,4.1169,0
,,4.13292,0
,,4.14893,0
,,4.16495,0
,,4.18096,0
,,4.19698,0
,,4.213,0
,,4.22901,0
,,4.24503,0
,,4.26104,0
,,4.27706,0
,,4.29308,0
,,4.30909,0
,,4.32511,0
,,4.34112,0
,,4.35714,0
,,4.37316,0
,,4.38917,0
,,4.40519,0
,,4.4212,0
,,4.43722,0
,,4.45324,0
,,4.46925,0
,,4.48527,0
,,4.50128,0
,,4.5173,0
,,4.53332,0
,,4.54933,0
,,4.56535,0
,,4.58136,0
,,4.59738,0
,,4.6134,0
,,4.62941,0
,,4.64543,0
,,4.66144,0
,,4.67746,0
,,4.69348,0
,,4.70949,0
,,4.72551,0
,,4.74152,0
,,4.75754,0
,,4.77356,0
,,4.78957,0
,,4.80559,0
,,4.8216,0
,,4.83762,0
,,4.85364,0
,,4.86965,0
,,4.88567,0
,,4.90168,0
,,4.9177,0
,,4.93372,0
,,4.94973,0
,,4.96575,0
,,4.98176,0
