ue [eV],red_line_23_particles [eVs^{-1}],blue_line_23_particles  [eVs^{-1}],green_line_23_particles  [eVs^{-1}],ue [eV],red_line_15_particles  [eVs^{-1}],blue_line_15_particles  [eVs^{-1}],green_line_15_particles  [eVs^{-1}]
2.99742,0.001452246,1.94E-12,1.66E-15,2.90324,9.67E-06,4.57E-17,0
3.02281,0.003429418,6.79E-12,6.46E-15,3.15383,0.074080173,1.80E-11,0
3.04795,0.00779819,2.25E-11,2.39E-14,3.38126,24.74502719,1.01E-07,0
3.07284,0.017110647,7.13E-11,8.37E-14,3.59145,1289.010456,4.21E-05,0
3.0975,0.036297854,2.15E-10,2.80E-13,3.78842,21025.32984,0.015232573,1.29E-04
3.12192,0.074581789,6.22E-10,8.91E-13,3.97436,160551.228,0.471018007,0.00633939
3.14611,0.148683069,1.72E-09,2.72E-12,4.06325,361603.8274,1.924987045,0.031525846
3.17009,0.288045426,4.60E-09,7.94E-12,4.14914,732139.4697,6.685455766,0.130803859
3.19385,0.543102742,1.18E-08,2.23E-11,4.23168,1355353.364,20.21564428,0.465029839
3.21741,0.99801065,2.93E-08,6.02E-11,4.31043,2326010.189,54.30174085,1.448258401
3.24076,1.789748854,7.01E-08,1.57E-10,4.38497,3742901.058,131.7401853,4.024007594
3.26392,3.136100618,1.63E-07,3.95E-10,4.45496,5700881.836,292.69844,10.12893146
3.28689,5.375707574,3.66E-07,9.62E-10,4.52014,8284040.688,602.5367018,23.39715553
3.30968,9.024045588,7.99E-07,2.27E-09,4.58036,11560885.19,1160.610799,50.13913885
3.33228,14.85028808,1.70E-06,5.20E-09,4.63564,15582220.36,2109.543863,100.6218302
3.35471,23.98035323,3.51E-06,1.16E-08,4.68608,20380478.29,3643.875676,190.5812223
3.37697,38.03302428,7.09E-06,2.51E-08,4.73188,25972163.67,6018.7223,343.0562028
3.39906,59.29535025,1.40E-05,5.29E-08,4.77331,32359341.92,9556.058188,590.2822285
3.42099,90.94702476,2.69E-05,1.09E-07,4.81068,39533141.51,14649.87495,975.7294613
3.44276,137.3392585,5.05E-05,2.19E-07,4.84433,47475621.88,21772.24665,1556.488976
3.46438,204.3395972,9.31E-05,4.29E-07,4.87461,56164158.17,31471.19899,2404.761619
3.48585,299.7485115,1.68E-04,8.25E-07,4.90183,65571915.38,44375.69054,3610.417334
3.50717,433.7964108,2.98E-04,1.55E-06,4.92634,75670489.37,61191.40722,5282.292626
3.52835,619.7338884,5.18E-04,2.87E-06,4.94841,86430131.4,82707.86492,7551.335623
3.54939,874.505492,8.85E-04,5.19E-06,4.96832,97822488.5,109778.9707,10569.24033
3.5703,1219.536099,0.001487023,9.22E-06,4.98633,109819755.6,143337.1346,14512.3996
3.59107,1681.604311,0.002457645,1.61E-05,5.00265,122395549,184378.3167,19581.81856
3.61171,2293.84334,0.003999054,2.76E-05,5.01748,135525367,233958.5693,26002.5568
3.63222,3096.789335,0.006410731,4.67E-05,5.031,149185130.8,293212.4477,34030.64364
3.65261,4139.609875,0.010130518,7.76E-05,5.04337,163356919.8,363296.9366,43940.86335
3.67288,5481.348454,0.015789951,1.27E-04,5.05471,178012206.4,445436.3089,56041.47062
3.69302,7192.277886,0.024287789,2.05E-04,5.06515,193143933.3,540868.8562,70655.14703
3.71305,9355.301805,0.036887789,3.27E-04,5.07479,208732487.3,650952.4933,88152.85617
3.73296,12067.49519,0.055344923,5.14E-04,5.08374,224756118.3,776967.5668,108903.8304
3.75276,15441.51423,0.082068567,7.98E-04,5.09206,241207980.1,920298.1595,133327.6039
3.77244,19607.19165,0.120330233,0.00122333,5.09983,258070101.5,1082322.747,161840.9215
