x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-2.53061,-0.2073032,-4.99498,0.0000084
-2.23061,0.1110394,-4.97896,0.0000092
-2.03061,1.3992209,-4.96295,0.00001
-1.63061,0.1588066,-4.94693,0.0000109
-1.43061,1.078045,-4.93091,0.0000118
-1.23061,1.6822925,-4.9149,0.0000128
-1.03061,2.4356888,-4.89888,0.000014
-0.83061,2.9741369,-4.88286,0.0000152
-0.63061,4.1815782,-4.86685,0.0000165
-0.43061,4.7662333,-4.85083,0.0000179
-0.23061,4.8083647,-4.83482,0.0000194
-0.03061,4.8108788,-4.8188,0.0000211
-0.03061,5.263532,-4.80278,0.0000229
0.16939,4.3711024,-4.78677,0.0000249
0.16939,4.3907759,-4.77075,0.000027
0.36939,4.5243508,-4.75474,0.0000292
0.56939,4.071943,-4.73872,0.0000317
0.76939,2.9865284,-4.7227,0.0000344
0.96939,2.5316645,-4.70669,0.0000372
1.16939,2.1231696,-4.69067,0.0000403
1.36939,2.2377882,-4.67466,0.0000437
1.56939,1.6378333,-4.65864,0.0000473
1.96939,1.1300313,-4.64262,0.0000511
2.16939,1.2429819,-4.62661,0.0000553
2.46939,1.1657503,-4.61059,0.0000599
,,-4.59458,0.0000647
,,-4.57856,0.00007
,,-4.56254,0.0000756
,,-4.54653,0.0000817
,,-4.53051,0.0000883
,,-4.5145,0.0000954
,,-4.49848,0.000103
,,-4.48246,0.0001111
,,-4.46645,0.0001199
,,-4.45043,0.0001294
,,-4.43442,0.0001395
,,-4.4184,0.0001504
,,-4.40238,0.0001621
,,-4.38637,0.0001747
,,-4.37035,0.0001882
,,-4.35434,0.0002027
,,-4.33832,0.0002182
,,-4.3223,0.0002349
,,-4.30629,0.0002528
,,-4.29027,0.000272
,,-4.27426,0.0002925
,,-4.25824,0.0003145
,,-4.24222,0.0003381
,,-4.22621,0.0003633
,,-4.21019,0.0003904
,,-4.19418,0.0004193
,,-4.17816,0.0004502
,,-4.16214,0.0004833
,,-4.14613,0.0005187
,,-4.13011,0.0005565
,,-4.1141,0.0005969
,,-4.09808,0.0006401
,,-4.08206,0.0006862
,,-4.06605,0.0007354
,,-4.05003,0.0007879
,,-4.03402,0.000844
,,-4.018,0.0009038
,,-4.00198,0.0009676
,,-3.98597,0.0010356
,,-3.96995,0.0011081
,,-3.95394,0.0011853
,,-3.93792,0.0012676
,,-3.9219,0.0013552
,,-3.90589,0.0014484
,,-3.88987,0.0015477
,,-3.87386,0.0016533
,,-3.85784,0.0017656
,,-3.84182,0.0018851
,,-3.82581,0.0020121
,,-3.80979,0.002147
,,-3.79378,0.0022904
,,-3.77776,0.0024427
,,-3.76174,0.0026045
,,-3.74573,0.0027761
,,-3.72971,0.0029583
,,-3.7137,0.0031516
,,-3.69768,0.0033566
,,-3.68166,0.0035739
,,-3.66565,0.0038043
,,-3.64963,0.0040485
,,-3.63362,0.0043071
,,-3.6176,0.004581
,,-3.60158,0.004871
,,-3.58557,0.0051779
,,-3.56955,0.0055027
,,-3.55354,0.0058463
,,-3.53752,0.0062096
,,-3.5215,0.0065937
,,-3.50549,0.0069997
,,-3.48947,0.0074286
,,-3.47346,0.0078817
,,-3.45744,0.0083601
,,-3.44142,0.0088652
,,-3.42541,0.0093982
,,-3.40939,0.0099605
,,-3.39338,0.0105537
,,-3.37736,0.011179
,,-3.36134,0.0118383
,,-3.34533,0.0125329
,,-3.32931,0.0132648
,,-3.3133,0.0140355
,,-3.29728,0.014847
,,-3.28126,0.0157011
,,-3.26525,0.0165999
,,-3.24923,0.0175453
,,-3.23322,0.0185395
,,-3.2172,0.0195846
,,-3.20118,0.0206831
,,-3.18517,0.0218373
,,-3.16915,0.0230496
,,-3.15314,0.0243225
,,-3.13712,0.0256588
,,-3.1211,0.0270611
,,-3.10509,0.0285322
,,-3.08907,0.0300752
,,-3.07306,0.031693
,,-3.05704,0.0333887
,,-3.04102,0.0351655
,,-3.02501,0.0370268
,,-3.00899,0.038976
,,-2.99298,0.0410167
,,-2.97696,0.0431524
,,-2.96094,0.045387
,,-2.94493,0.0477243
,,-2.92891,0.0501683
,,-2.91289,0.0527231
,,-2.89688,0.0553929
,,-2.88086,0.058182
,,-2.86485,0.061095
,,-2.84883,0.0641363
,,-2.83281,0.0673107
,,-2.8168,0.0706229
,,-2.80078,0.074078
