x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-1.4322,0.3949394,-4.99697,0
-1.2322,0.8378669,-4.98095,0
-1.0322,1.3607411,-4.96494,0
-0.8322,2.0128596,-4.94892,0
-0.6322,3.166201,-4.93291,0
-0.4322,3.4636125,-4.91689,0
-0.2322,4.0464266,-4.90087,0
-0.0322,3.8545469,-4.88486,0
-0.0322,3.9199924,-4.86884,0
0.1678,3.9970125,-4.85283,0
0.3678,3.5201391,-4.83681,0
0.5678,2.8092229,-4.82079,0
0.7678,2.29778,-4.80478,0
0.9678,2.05254,-4.78876,0
1.3678,0.8710506,-4.77275,0
1.5678,0.3135426,-4.75673,0
,,-4.74071,0
,,-4.7247,0
,,-4.70868,0
,,-4.69267,0
,,-4.67665,0
,,-4.66063,0
,,-4.64462,0
,,-4.6286,0
,,-4.61258,0
,,-4.59657,0
,,-4.58055,0
,,-4.56454,0
,,-4.54852,0
,,-4.5325,0
,,-4.51649,0
,,-4.50047,0
,,-4.48446,0
,,-4.46844,0
,,-4.45242,0.0000001
,,-4.43641,0.0000001
,,-4.42039,0.0000001
,,-4.40438,0.0000001
,,-4.38836,0.0000001
,,-4.37234,0.0000001
,,-4.35633,0.0000001
,,-4.34031,0.0000001
,,-4.3243,0.0000002
,,-4.30828,0.0000002
,,-4.29226,0.0000002
,,-4.27625,0.0000002
,,-4.26023,0.0000003
,,-4.24422,0.0000003
,,-4.2282,0.0000003
,,-4.21218,0.0000004
,,-4.19617,0.0000004
,,-4.18015,0.0000005
,,-4.16414,0.0000005
,,-4.14812,0.0000006
,,-4.1321,0.0000007
,,-4.11609,0.0000008
,,-4.10007,0.0000009
,,-4.08406,0.000001
,,-4.06804,0.0000011
,,-4.05202,0.0000012
,,-4.03601,0.0000014
,,-4.01999,0.0000016
,,-4.00398,0.0000018
,,-3.98796,0.000002
,,-3.97194,0.0000022
,,-3.95593,0.0000025
,,-3.93991,0.0000028
,,-3.9239,0.0000031
,,-3.90788,0.0000035
,,-3.89186,0.0000039
,,-3.87585,0.0000044
,,-3.85983,0.0000049
,,-3.84382,0.0000055
,,-3.8278,0.0000062
,,-3.81178,0.0000069
,,-3.79577,0.0000077
,,-3.77975,0.0000087
,,-3.76374,0.0000097
,,-3.74772,0.0000108
,,-3.7317,0.000012
,,-3.71569,0.0000134
,,-3.69967,0.000015
,,-3.68366,0.0000167
,,-3.66764,0.0000186
,,-3.65162,0.0000206
,,-3.63561,0.000023
,,-3.61959,0.0000255
,,-3.60358,0.0000284
,,-3.58756,0.0000315
,,-3.57154,0.000035
,,-3.55553,0.0000389
,,-3.53951,0.0000431
,,-3.5235,0.0000478
,,-3.50748,0.000053
,,-3.49146,0.0000587
,,-3.47545,0.000065
,,-3.45943,0.000072
,,-3.44342,0.0000796
,,-3.4274,0.0000881
,,-3.41138,0.0000973
,,-3.39537,0.0001075
,,-3.37935,0.0001187
,,-3.36334,0.000131
,,-3.34732,0.0001446
,,-3.3313,0.0001594
,,-3.31529,0.0001757
,,-3.29927,0.0001935
,,-3.28326,0.0002131
,,-3.26724,0.0002345
,,-3.25122,0.000258
,,-3.23521,0.0002837
,,-3.21919,0.0003118
,,-3.20318,0.0003426
,,-3.18716,0.0003761
,,-3.17114,0.0004128
,,-3.15513,0.0004529
,,-3.13911,0.0004965
,,-3.1231,0.0005442
,,-3.10708,0.0005962
,,-3.09106,0.0006528
,,-3.07505,0.0007144
,,-3.05903,0.0007815
,,-3.04302,0.0008545
,,-3.027,0.0009339
,,-3.01098,0.0010201
,,-2.99497,0.0011139
,,-2.97895,0.0012156
,,-2.96294,0.0013261
,,-2.94692,0.0014459
,,-2.9309,0.0015757
,,-2.91489,0.0017165
,,-2.89887,0.0018689
,,-2.88286,0.0020339
,,-2.86684,0.0022125
,,-2.85082,0.0024056
,,-2.83481,0.0026143
,,-2.81879,0.0028398
,,-2.80278,0.0030833
,,-2.78676,0.0033461
,,-2.77074,0.0036296
,,-2.75473,0.0039353
,,-2.73871,0.0042647
,,-2.7227,0.0046196
,,-2.70668,0.0050016
,,-2.69066,0.0054127
,,-2.67465,0.0058548
,,-2.65863,0.00633
,,-2.64262,0.0068407
,,-2.6266,0.007389
,,-2.61058,0.0079776
,,-2.59457,0.0086091
,,-2.57855,0.0092861
,,-2.56253,0.0100117
,,-2.54652,0.010789
,,-2.5305,0.0116211
,,-2.51449,0.0125116
,,-2.49847,0.0134639
,,-2.48245,0.014482
,,-2.46644,0.0155698
,,-2.45042,0.0167314
,,-2.43441,0.0179712
,,-2.41839,0.0192939
,,-2.40237,0.0207042
,,-2.38636,0.0222072
,,-2.37034,0.0238082
,,-2.35433,0.0255126
,,-2.33831,0.0273262
,,-2.32229,0.029255
,,-2.30628,0.0313053
,,-2.29026,0.0334835
,,-2.27425,0.0357966
,,-2.25823,0.0382514
,,-2.24221,0.0408555
,,-2.2262,0.0436165
,,-2.21018,0.0465421
,,-2.19417,0.0496408
,,-2.17815,0.0529209
,,-2.16213,0.0563914
,,-2.14612,0.0600612
,,-2.1301,0.0639399
,,-2.11409,0.0680372
,,-2.09807,0.0723631
,,-2.08205,0.076928
,,-2.06604,0.0817425
,,-2.05002,0.0868177
,,-2.03401,0.0921647
,,-2.01799,0.0977952
,,-2.00197,0.103721
,,-1.98596,0.1099544
,,-1.96994,0.1165077
,,-1.95393,0.1233938
,,-1.93791,0.1306256
,,-1.92189,0.1382164
,,-1.90588,0.1461799
,,-1.88986,0.1545296
,,-1.87385,0.1632798
,,-1.85783,0.1724446
,,-1.84181,0.1820384
,,-1.8258,0.1920759
,,-1.80978,0.2025719
,,-1.79377,0.2135413
,,-1.77775,0.2249993
,,-1.76173,0.2369609
,,-1.74572,0.2494415
,,-1.7297,0.2624563
,,-1.71369,0.2760208
,,-1.69767,0.2901504
,,-1.68165,0.3048602
,,-1.66564,0.3201657
,,-1.64962,0.3360821
,,-1.63361,0.3526243
,,-1.61759,0.3698074
,,-1.60157,0.387646
,,-1.58556,0.4061547
,,-1.56954,0.4253476
,,-1.55353,0.4452388
,,-1.53751,0.4658418
,,-1.52149,0.4871697
,,-1.50548,0.5092353
,,-1.48946,0.5320509
,,-1.47345,0.5556281
,,-1.45743,0.5799783
,,-1.44141,0.6051118
,,-1.4254,0.6310387
,,-1.40938,0.657768
,,-1.39337,0.6853081
,,-1.37735,0.7136667
,,-1.36133,0.7428505
,,-1.34532,0.7728654
,,-1.3293,0.8037161
,,-1.31329,0.8354067
,,-1.29727,0.8679398
,,-1.28125,0.9013172
,,-1.26524,0.9355396
,,-1.24922,0.9706063
,,-1.23321,1.0065154
,,-1.21719,1.0432639
,,-1.20117,1.0808473
,,-1.18516,1.1192598
,,-1.16914,1.1584943
,,-1.15313,1.1985422
,,-1.13711,1.2393934
,,-1.12109,1.2810362
,,-1.10508,1.3234577
,,-1.08906,1.3666433
,,-1.07305,1.4105766
,,-1.05703,1.4552399
,,-1.04101,1.5006137
,,-1.025,1.5466772
,,-1.00898,1.5934074
,,-0.99297,1.6407803
,,-0.97695,1.6887697
,,-0.96093,1.7373481
,,-0.94492,1.7864863
,,-0.9289,1.8361533
,,-0.91289,1.8863167
,,-0.89687,1.9369424
,,-0.88085,1.9879946
,,-0.86484,2.0394362
,,-0.84882,2.0912284
,,-0.83281,2.1433309
,,-0.81679,2.195702
,,-0.80077,2.2482986
,,-0.78476,2.3010762
,,-0.76874,2.3539889
,,-0.75273,2.4069899
,,-0.73671,2.4600306
,,-0.72069,2.5130619
,,-0.70468,2.5660333
,,-0.68866,2.6188932
,,-0.67265,2.6715895
,,-0.65663,2.7240687
,,-0.64061,2.7762772
,,-0.6246,2.8281602
,,-0.60858,2.8796625
,,-0.59256,2.9307286
,,-0.57655,2.9813024
,,-0.56053,3.0313276
,,-0.54452,3.0807478
,,-0.5285,3.1295062
,,-0.51248,3.1775465
,,-0.49647,3.2248122
,,-0.48045,3.2712472
,,-0.46444,3.3167956
,,-0.44842,3.3614021
,,-0.4324,3.405012
,,-0.41639,3.4475713
,,-0.40037,3.4890265
,,-0.38436,3.5293254
,,-0.36834,3.5684166
,,-0.35232,3.6062499
,,-0.33631,3.6427763
,,-0.32029,3.6779481
,,-0.30428,3.7117192
,,-0.28826,3.7440449
,,-0.27224,3.7748822
,,-0.25623,3.8041897
,,-0.24021,3.8319281
,,-0.2242,3.8580598
,,-0.20818,3.8825493
,,-0.19216,3.905363
,,-0.17615,3.9264698
,,-0.16013,3.9458406
,,-0.14412,3.9634485
,,-0.1281,3.9792692
,,-0.11208,3.9932808
,,-0.09607,4.0054636
,,-0.08005,4.0158006
,,-0.06404,4.0242774
,,-0.04802,4.0308821
,,-0.032,4.0356055
,,-0.01599,4.0384409
,,0.00003,4.0393843
,,0.01604,4.0384344
,,0.03206,4.0355925
,,0.04808,4.0308626
,,0.06409,4.0242514
,,0.08011,4.0157681
,,0.09612,4.0054247
,,0.11214,3.9932355
,,0.12816,3.9792177
,,0.14417,3.9633908
,,0.16019,3.9457767
,,0.1762,3.9263999
,,0.19222,3.9052872
,,0.20824,3.8824676
,,0.22425,3.8579724
,,0.24027,3.8318351
,,0.25628,3.8040912
,,0.2723,3.7747783
,,0.28832,3.7439359
,,0.30433,3.7116051
,,0.32035,3.6778291
,,0.33636,3.6426525
,,0.35238,3.6061215
,,0.3684,3.5682838
,,0.38441,3.5291883
,,0.40043,3.4888854
,,0.41644,3.4474262
,,0.43246,3.4048633
,,0.44848,3.3612499
,,0.46449,3.31664
,,0.48051,3.2710884
,,0.49652,3.2246505
,,0.51254,3.177382
,,0.52856,3.1293391
,,0.54457,3.0805783
,,0.56059,3.031156
,,0.5766,2.9811288
,,0.59262,2.9305532
,,0.60864,2.8794855
,,0.62465,2.8279817
,,0.64067,2.7760975
,,0.65668,2.723888
,,0.6727,2.6714079
,,0.68872,2.618711
,,0.70473,2.5658506
,,0.72075,2.512879
,,0.73676,2.4598476
,,0.75278,2.4068068
,,0.7688,2.3538061
,,0.78481,2.3008937
,,0.80083,2.2481167
,,0.81684,2.1955208
,,0.83286,2.1431506
,,0.84888,2.0910491
,,0.86489,2.039258
,,0.88091,1.9878177
,,0.89692,1.9367669
,,0.91294,1.8861427
,,0.92896,1.835981
,,0.94497,1.7863157
,,0.96099,1.7371795
,,0.977,1.688603
,,0.99302,1.6406157
,,1.00904,1.593245
,,1.02505,1.546517
,,1.04107,1.5004559
,,1.05708,1.4550845
,,1.0731,1.4104237
,,1.08912,1.3664929
,,1.10513,1.32331
,,1.12115,1.2808911
,,1.13716,1.239251
,,1.15318,1.1984026
,,1.1692,1.1583575
,,1.18521,1.1191258
,,1.20123,1.0807161
,,1.21724,1.0431356
,,1.23326,1.00639
,,1.24928,0.9704838
,,1.26529,0.93542
,,1.28131,0.9012006
,,1.29732,0.867826
,,1.31334,0.8352958
,,1.32936,0.8036082
,,1.34537,0.7727603
,,1.36139,0.7427484
,,1.37741,0.7135674
,,1.39342,0.6852116
,,1.40944,0.6576743
,,1.42545,0.6309478
,,1.44147,0.6050237
,,1.45749,0.5798929
,,1.4735,0.5555454
,,1.48952,0.5319708
,,1.50553,0.5091579
,,1.52155,0.4870948
,,1.53757,0.4657694
,,1.55358,0.4451689
,,1.5696,0.4252802
,,1.58561,0.4060896
,,1.60163,0.3875833
,,1.61765,0.3697469
,,1.63366,0.3525661
,,1.64968,0.3360261
,,1.66569,0.3201119
,,1.68171,0.3048084
,,1.69773,0.2901006
,,1.71374,0.2759731
,,1.72976,0.2624105
,,1.74577,0.2493975
,,1.76179,0.2369187
,,1.77781,0.2249589
,,1.79382,0.2135026
,,1.80984,0.2025349
,,1.82585,0.1920405
,,1.84187,0.1820045
,,1.85789,0.1724122
,,1.8739,0.1632489
,,1.88992,0.1545001
,,1.90593,0.1461517
,,1.92195,0.1381896
,,1.93797,0.1306
,,1.95398,0.1233694
,,1.97,0.1164846
,,1.98601,0.1099323
,,2.00203,0.1037001
,,2.01805,0.0977753
,,2.03406,0.0921458
,,2.05008,0.0867997
,,2.06609,0.0817255
,,2.08211,0.0769118
,,2.09813,0.0723478
,,2.11414,0.0680227
,,2.13016,0.0639262
,,2.14617,0.0600482
,,2.16219,0.056379
,,2.17821,0.0529093
,,2.19422,0.0496298
,,2.21024,0.0465317
,,2.22625,0.0436067
,,2.24227,0.0408463
,,2.25829,0.0382427
,,2.2743,0.0357883
,,2.29032,0.0334758
,,2.30633,0.031298
,,2.32235,0.0292481
,,2.33837,0.0273197
,,2.35438,0.0255065
,,2.3704,0.0238025
,,2.38641,0.0222019
,,2.40243,0.0206992
,,2.41845,0.0192892
,,2.43446,0.0179668
,,2.45048,0.0167272
,,2.46649,0.0155659
,,2.48251,0.0144784
,,2.49853,0.0134605
,,2.51454,0.0125084
,,2.53056,0.0116181
,,2.54657,0.0107862
,,2.56259,0.0100091
,,2.57861,0.0092837
,,2.59462,0.0086068
,,2.61064,0.0079755
,,2.62665,0.0073871
,,2.64267,0.0068389
,,2.65869,0.0063283
,,2.6747,0.0058532
,,2.69072,0.0054112
,,2.70673,0.0050002
,,2.72275,0.0046183
,,2.73877,0.0042635
,,2.75478,0.0039342
,,2.7708,0.0036286
,,2.78681,0.0033451
,,2.80283,0.0030824
,,2.81885,0.002839
,,2.83486,0.0026135
,,2.85088,0.0024049
,,2.86689,0.0022118
,,2.88291,0.0020333
,,2.89893,0.0018684
,,2.91494,0.001716
,,2.93096,0.0015753
,,2.94697,0.0014454
,,2.96299,0.0013257
,,2.97901,0.0012153
,,2.99502,0.0011135
,,3.01104,0.0010198
,,3.02705,0.0009336
,,3.04307,0.0008542
,,3.05909,0.0007813
,,3.0751,0.0007142
,,3.09112,0.0006526
,,3.10713,0.000596
,,3.12315,0.000544
,,3.13917,0.0004964
,,3.15518,0.0004527
,,3.1712,0.0004127
,,3.18721,0.000376
,,3.20323,0.0003424
,,3.21925,0.0003117
,,3.23526,0.0002836
,,3.25128,0.0002579
,,3.26729,0.0002345
,,3.28331,0.000213
,,3.29933,0.0001935
,,3.31534,0.0001756
,,3.33136,0.0001593
,,3.34737,0.0001445
,,3.36339,0.000131
,,3.37941,0.0001187
,,3.39542,0.0001075
,,3.41144,0.0000973
,,3.42746,0.000088
,,3.44347,0.0000796
,,3.45949,0.000072
,,3.4755,0.000065
,,3.49152,0.0000587
,,3.50754,0.000053
,,3.52355,0.0000478
,,3.53957,0.0000431
,,3.55558,0.0000389
,,3.5716,0.000035
,,3.58762,0.0000315
,,3.60363,0.0000284
,,3.61965,0.0000255
,,3.63566,0.000023
,,3.65168,0.0000206
,,3.6677,0.0000185
,,3.68371,0.0000167
,,3.69973,0.0000149
,,3.71574,0.0000134
,,3.73176,0.000012
,,3.74778,0.0000108
,,3.76379,0.0000097
,,3.77981,0.0000086
,,3.79582,0.0000077
,,3.81184,0.0000069
,,3.82786,0.0000062
,,3.84387,0.0000055
,,3.85989,0.0000049
,,3.8759,0.0000044
,,3.89192,0.0000039
,,3.90794,0.0000035
,,3.92395,0.0000031
,,3.93997,0.0000028
,,3.95598,0.0000025
,,3.972,0.0000022
,,3.98802,0.000002
,,4.00403,0.0000018
,,4.02005,0.0000016
,,4.03606,0.0000014
,,4.05208,0.0000012
,,4.0681,0.0000011
,,4.08411,0.000001
,,4.10013,0.0000009
,,4.11614,0.0000008
,,4.13216,0.0000007
,,4.14818,0.0000006
,,4.16419,0.0000005
,,4.18021,0.0000005
,,4.19622,0.0000004
,,4.21224,0.0000004
,,4.22826,0.0000003
,,4.24427,0.0000003
,,4.26029,0.0000003
,,4.2763,0.0000002
,,4.29232,0.0000002
,,4.30834,0.0000002
,,4.32435,0.0000002
,,4.34037,0.0000001
,,4.35638,0.0000001
,,4.3724,0.0000001
,,4.38842,0.0000001
,,4.40443,0.0000001
,,4.42045,0.0000001
,,4.43646,0.0000001
,,4.45248,0.0000001
,,4.4685,0
,,4.48451,0
,,4.50053,0
,,4.51654,0
,,4.53256,0
,,4.54858,0
,,4.56459,0
,,4.58061,0
,,4.59662,0
,,4.61264,0
,,4.62866,0
,,4.64467,0
,,4.66069,0
,,4.6767,0
,,4.69272,0
,,4.70874,0
,,4.72475,0
,,4.74077,0
,,4.75678,0
,,4.7728,0
,,4.78882,0
,,4.80483,0
,,4.82085,0
,,4.83686,0
,,4.85288,0
,,4.8689,0
,,4.88491,0
,,4.90093,0
,,4.91694,0
,,4.93296,0
,,4.94898,0
,,4.96499,0
,,4.98101,0
