x [m],Jwa [m^-2s^-1]_400A_BC_Eq20,Jwa [m^-2s^-1]_600A_BC_Eq20,Jwa [m^-2s^-1]_800A_BC_Eq20,Jwa [m^-2s^-1]_400A_BC_Eq15,Jwa [m^-2s^-1]_600A_BC_Eq15,Jwa [m^-2s^-1]_800A_BC_Eq15
0,4.79563321604122E21,3.02979162289004E21,2.33331645146311E21,2.78524233409623E21,1.80890703870654E21,1.41823757923264E21
1.25E-8,4.79471346596519E21,3.02943110842324E21,2.33310820205853E21,2.78470815503588E21,1.80869179711949E21,1.4181110009739E21
2.5E-8,4.79198769258109E21,3.02835963553486E21,2.3324884272464E21,2.78312506077474E21,1.80805208485844E21,1.41773428913582E21
3.75E-8,4.7875058745092E21,3.02659226615182E21,2.33146457102238E21,2.78052207825591E21,1.80699689449718E21,1.41711196833144E21
5E-8,4.78131765264453E21,3.02414399928671E21,2.33004405419446E21,2.77692803827571E21,1.80553518104756E21,1.41624854907795E21
6.25E-8,4.77347230251297E21,3.02102976547671E21,2.32823427224133E21,2.77237155942792E21,1.80367585863883E21,1.41514852650183E21
7.5E-8,4.76401870756572E21,3.01726442134978E21,2.32604259322916E21,2.76688103259378E21,1.80142779727254E21,1.41381637906117E21
8.75E-8,4.75300533359146E21,3.01286274431917E21,2.32347635573849E21,2.76048460608428E21,1.79879981965863E21,1.41225656729911E21
1E-7,4.74048020436074E21,3.00783942748066E21,2.32054286688254E21,2.75321017148811E21,1.79580069816093E21,1.41047353262723E21
1.125E-7,4.72649087847618E21,3.00220907463432E21,2.3172494003413E21,2.74508535023469E21,1.79243915183645E21,1.40847169613732E21
1.25E-7,4.71108442747976E21,2.99598619554113E21,2.31360319448067E21,2.73613748087041E21,1.78872384359312E21,1.40625545745701E21
1.375E-7,4.69430741515368E21,2.98918520131093E21,2.3096114505142E21,2.7263936070456E21,1.78466337743997E21,1.4038291936311E21
1.5E-7,4.67620587803079E21,2.98182039998576E21,2.30528133072012E21,2.71588046618731E21,1.7802662958545E21,1.40119725804011E21
1.625E-7,4.6568253070768E21,2.97390599230628E21,2.30061995672156E21,2.70462447886499E21,1.77554107724499E21,1.39836397935137E21
1.75E-7,4.63621063051613E21,2.9654560676343E21,2.29563440781652E21,2.69265173881696E21,1.77049613352654E21,1.39533366050779E21
1.875E-7,4.6144061977957E21,2.95648460006175E21,2.29033171936926E21,2.67998800363409E21,1.76513980779228E21,1.39211057774876E21
