x / mm,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
-4.6,2.43598098165143E-8,3.93403618636161E-9
-3.6,2.62632822935775E-8,3.42483458942155E-9
-3.1,1.60572253724768E-8,3.92750801869155E-9
-2.6,1.82696636990819E-8,4.51437835906516E-9
-2.1,2.51874053669721E-8,4.65875549483007E-9
-1.6,2.51233918477061E-8,4.5279979344889E-9
-1.1,6.80495299045872E-8,7.09726658738618E-9
-0.85,7.34732560587156E-8,7.07681529394079E-9
-0.6,1.07409723387156E-7,8.62915398756599E-9
-0.35,1.28726594488073E-7,7.37984020214534E-9
-0.1,1.03662355677064E-7,1.14270113280222E-8
0.15,1.27461515493577E-7,7.06258394740795E-9
0.4,1.19357855216514E-7,9.30784866833119E-9
0.599999809270001,8.41219576678897E-8,7.03068465980171E-9
0.65,6.39827232825687E-8,7.15466788083568E-9
0.9,7.79466256330275E-8,7.00803861365369E-9
1.15,5.02955999284404E-8,5.71757312760592E-9
1.4,2.2568795677064E-8,5.23234580264503E-9
1.65,3.52796863816512E-8,3.84655621124929E-9
1.9,2.25847125100919E-8,4.71042945189294E-9
2.4,3.50692176256877E-8,4.21478007062631E-9
2.9,3.20259827633027E-8,4.0379194796931E-9
3.4,2.87294310238532E-8,4.52779813462509E-9
3.9,1.640395106422E-8,4.48932180351366E-9
4.4,3.39637491743122E-9,4.12320302092898E-9
5.4,3.01801521119264E-8,4.1369166894714E-9
