"E/N [Td]","alpha_eff/N(SST) [m^{2}]"
46,0
59,-4.24E-26
77,1.06E-25
80,2.43E-25
85,6.61E-25
90,1.36E-24
95,2.75E-24
100,4.60E-24
115,1.51E-23
130,3.64E-23
150,8.80E-23
170,1.68E-22
190,2.78E-22
210,4.23E-22
230,5.94E-22
270,1.01E-21
300,1.38E-21
350,2.09E-21
400,2.88E-21
460,3.92E-21
590,6.32E-21
650,7.39E-21
770,9.66E-21
800,1.02E-20
850,1.11E-20
900,1.21E-20
950,1.30E-20
1000,1.39E-20
1050,1.48E-20
1100,1.55E-20
1200,1.71E-20
1300,1.87E-20
1350,1.95E-20
1400,2.02E-20
1450,2.09E-20
1500,2.17E-20
1700,2.43E-20
2100,2.88E-20
