"E/N [Td]","w [m/s]","W [m/s]","N mu_w [m^{-1}V^{-1}s^{-1}]","N mu_W [m^{-1}V^{-1}s^{-1}]","D_L N [m^{-1}s^{-1}]","D_T N [m^{-1}s^{-1}]","D_Lf N [m^{-1}s^{-1}]","D_Tf N [m^{-1}s^{-1}]","nu_eff/N [m^{3}/s]","alpha_eff/N [m^{2}]"
 1995.26,9.285E+05,1.418E+06,4.654E+23,7.105E+23,7.226E+24,6.168E+24,3.858E+24,4.485E+24,5.096E-14,4.739E-20
 1783.05,8.633E+05,1.312E+06,4.842E+23,7.358E+23,6.845E+24,5.834E+24,3.736E+24,4.280E+24,4.356E-14,4.273E-20
 1593.40,8.010E+05,1.210E+06,5.027E+23,7.594E+23,6.520E+24,5.514E+24,3.634E+24,4.083E+24,3.687E-14,3.843E-20
 1423.93,7.413E+05,1.112E+06,5.206E+23,7.806E+23,6.235E+24,5.202E+24,3.544E+24,3.891E+24,3.087E-14,3.442E-20
 1272.48,6.842E+05,1.016E+06,5.377E+23,7.987E+23,5.976E+24,4.895E+24,3.459E+24,3.702E+24,2.554E-14,3.066E-20
 1137.14,6.294E+05,9.245E+05,5.535E+23,8.130E+23,5.728E+24,4.591E+24,3.375E+24,3.514E+24,2.086E-14,2.713E-20
 1016.19,5.771E+05,8.362E+05,5.679E+23,8.228E+23,5.481E+24,4.289E+24,3.285E+24,3.329E+24,1.680E-14,2.381E-20
  908.11,5.272E+05,7.515E+05,5.805E+23,8.276E+23,5.224E+24,3.991E+24,3.187E+24,3.144E+24,1.332E-14,2.070E-20
  811.53,4.798E+05,6.711E+05,5.912E+23,8.269E+23,4.949E+24,3.696E+24,3.077E+24,2.962E+24,1.038E-14,1.781E-20
  725.21,4.351E+05,5.953E+05,5.999E+23,8.209E+23,4.653E+24,3.408E+24,2.954E+24,2.784E+24,7.947E-15,1.514E-20
  648.08,3.931E+05,5.247E+05,6.065E+23,8.097E+23,4.335E+24,3.131E+24,2.818E+24,2.610E+24,5.962E-15,1.269E-20
  579.15,3.540E+05,4.599E+05,6.112E+23,7.940E+23,3.998E+24,2.868E+24,2.671E+24,2.444E+24,4.378E-15,1.047E-20
  517.55,3.178E+05,4.010E+05,6.141E+23,7.748E+23,3.651E+24,2.622E+24,2.515E+24,2.285E+24,3.141E-15,8.490E-21
  462.50,2.846E+05,3.484E+05,6.154E+23,7.532E+23,3.302E+24,2.397E+24,2.353E+24,2.136E+24,2.198E-15,6.740E-21
  413.31,2.543E+05,3.019E+05,6.154E+23,7.304E+23,2.961E+24,2.193E+24,2.189E+24,1.997E+24,1.497E-15,5.227E-21
  369.35,2.270E+05,2.614E+05,6.145E+23,7.077E+23,2.636E+24,2.012E+24,2.027E+24,1.870E+24,9.900E-16,3.944E-21
  330.07,2.023E+05,2.265E+05,6.129E+23,6.862E+23,2.334E+24,1.853E+24,1.868E+24,1.752E+24,6.340E-16,2.885E-21
  294.96,1.802E+05,1.967E+05,6.111E+23,6.667E+23,2.059E+24,1.714E+24,1.713E+24,1.646E+24,3.917E-16,2.035E-21
  263.59,1.606E+05,1.713E+05,6.093E+23,6.500E+23,1.811E+24,1.593E+24,1.563E+24,1.548E+24,2.325E-16,1.377E-21
  235.56,1.433E+05,1.500E+05,6.082E+23,6.366E+23,1.588E+24,1.487E+24,1.418E+24,1.460E+24,1.318E-16,8.873E-22
  210.50,1.280E+05,1.320E+05,6.081E+23,6.271E+23,1.387E+24,1.396E+24,1.275E+24,1.379E+24,7.084E-17,5.397E-22
  188.11,1.147E+05,1.170E+05,6.098E+23,6.218E+23,1.204E+24,1.315E+24,1.135E+24,1.306E+24,3.570E-17,3.061E-22
  168.11,1.033E+05,1.045E+05,6.144E+23,6.214E+23,1.037E+24,1.245E+24,9.964E+23,1.240E+24,1.660E-17,1.591E-22
  150.23,9.357E+04,9.415E+04,6.229E+23,6.267E+23,8.833E+23,1.185E+24,8.611E+23,1.182E+24,6.921E-18,7.357E-23
  134.25,8.551E+04,8.576E+04,6.369E+23,6.388E+23,7.428E+23,1.133E+24,7.319E+23,1.132E+24,2.433E-18,2.838E-23
  119.97,7.896E+04,7.905E+04,6.582E+23,6.589E+23,6.181E+23,1.092E+24,6.133E+23,1.091E+24,5.796E-19,7.333E-24
  107.21,7.378E+04,7.381E+04,6.882E+23,6.884E+23,5.128E+23,1.060E+24,5.110E+23,1.060E+24,-6.371E-20,-8.632E-25
   95.81,6.977E+04,6.977E+04,7.282E+23,7.283E+23,4.305E+23,1.038E+24,4.300E+23,1.037E+24,-2.175E-19,-3.117E-24
   85.62,6.670E+04,6.670E+04,7.791E+23,7.790E+23,3.723E+23,1.023E+24,3.722E+23,1.023E+24,-2.052E-19,-3.076E-24
   76.51,6.432E+04,6.432E+04,8.407E+23,8.407E+23,3.360E+23,1.013E+24,3.360E+23,1.013E+24,-1.525E-19,-2.371E-24
