x / mm,Delta_alpha / cm^-1
-4.6,-1.77380215927919E-8
-4.58998998998999,-1.77361491507501E-8
-4.57997997997998,-1.77342144169846E-8
-4.56996996996997,-1.77322154912635E-8
-4.55995995995996,-1.77301504215924E-8
-4.54994994994995,-1.77280172030167E-8
-4.53993993993994,-1.77258137764038E-8
-4.52992992992993,-1.77235380272041E-8
-4.51991991991992,-1.77211877841911E-8
-4.50990990990991,-1.77187608181805E-8
-4.4998998998999,-1.77162548407278E-8
-4.48988988988989,-1.77136675028049E-8
-4.47987987987988,-1.77109963934548E-8
-4.46986986986987,-1.77082390384257E-8
-4.45985985985986,-1.77053928987824E-8
-4.44984984984985,-1.77024553694971E-8
-4.43983983983984,-1.76994237780174E-8
-4.42982982982983,-1.76962953828139E-8
-4.41981981981982,-1.76930673719045E-8
-4.40980980980981,-1.76897368613583E-8
-4.3997997997998,-1.76863008937769E-8
-4.38978978978979,-1.76827564367537E-8
-4.37977977977978,-1.76791003813123E-8
-4.36976976976977,-1.76753295403221E-8
-4.35975975975976,-1.76714406468929E-8
-4.34974974974975,-1.76674303527474E-8
-4.33973973973974,-1.76632952265724E-8
-4.32972972972973,-1.76590317523482E-8
-4.31971971971972,-1.76546363276565E-8
-4.30970970970971,-1.76501052619676E-8
-4.2996996996997,-1.76454347749053E-8
-4.28968968968969,-1.76406209944922E-8
-4.27967967967968,-1.76356599553724E-8
-4.26966966966967,-1.76305475970153E-8
-4.25965965965966,-1.76252797618974E-8
-4.24964964964965,-1.76198521936646E-8
-4.23963963963964,-1.76142605352743E-8
-4.22962962962963,-1.76085003271176E-8
-4.21961961961962,-1.76025670051221E-8
-4.20960960960961,-1.75964558988352E-8
-4.1995995995996,-1.7590162229489E-8
-4.18958958958959,-1.75836811080459E-8
-4.17957957957958,-1.75770075332268E-8
-4.16956956956957,-1.75701363895204E-8
-4.15955955955956,-1.75630624451765E-8
-4.14954954954955,-1.75557803501808E-8
-4.13953953953954,-1.75482846342139E-8
-4.12952952952953,-1.75405697045944E-8
-4.11951951951952,-1.75326298442057E-8
-4.10950950950951,-1.75244592094086E-8
-4.0994994994995,-1.75160518279382E-8
-4.08948948948949,-1.75074015967882E-8
-4.07947947947948,-1.74985022800809E-8
-4.06946946946947,-1.74893475069245E-8
-4.05945945945946,-1.7479930769259E-8
-4.04944944944945,-1.74702454196899E-8
-4.03943943943944,-1.74602846693118E-8
-4.02942942942943,-1.74500415855217E-8
-4.01941941941942,-1.74395090898234E-8
-4.00940940940941,-1.74286799556229E-8
-3.9993993993994,-1.74175468060173E-8
-3.98938938938939,-1.74061021115756E-8
-3.97937937937938,-1.73943381881151E-8
-3.96936936936937,-1.73822471944719E-8
-3.95935935935936,-1.73698211302676E-8
-3.94934934934935,-1.73570518336734E-8
-3.93933933933934,-1.73439309791717E-8
-3.92932932932933,-1.73304500753171E-8
-3.91931931931932,-1.73166004624975E-8
-3.90930930930931,-1.73023733106961E-8
-3.8992992992993,-1.72877596172563E-8
-3.88928928928929,-1.72727502046499E-8
-3.87927927927928,-1.72573357182495E-8
-3.86926926926927,-1.72415066241079E-8
-3.85925925925926,-1.7225253206744E-8
-3.84924924924925,-1.72085655669376E-8
-3.83923923923924,-1.71914336195338E-8
-3.82922922922923,-1.7173847091259E-8
-3.81921921921922,-1.71557955185492E-8
