z [mm],density amplitude (kINPen-sci) [x10^14 cm^-3],density amplitude (COST-Jet) [x10^14 cm^-3]
0,2.282454,1.4346603
0.045,2.2824522,1.4346603
0.09,2.2824469,1.4346603
0.135,2.2824382,1.4346603
0.18,2.2824259,1.4346603
0.225,2.2824101,1.4346603
0.27,2.2823907,1.4346603
0.315,2.2823679,1.4346603
0.36,2.2823416,1.4346603
0.405,2.2823117,1.4346603
0.45,2.2822783,1.4346603
0.495,2.2822415,1.4346603
0.541,2.2822011,1.4346603
0.586,2.2821572,1.4346603
0.631,2.2821097,1.4346603
0.676,2.2820588,1.4346603
0.721,2.2820044,1.4346603
0.766,2.2819464,1.4346603
0.811,2.281885,1.4346603
0.856,2.28182,1.4346603
0.901,2.2817515,1.4346603
0.946,2.2816795,1.4346603
0.991,2.281604,1.4346603
1.036,2.2815249,1.4346603
1.081,2.2814424,1.4346603
1.126,2.2813563,1.4346602
1.171,2.2812668,1.4346602
1.216,2.2811737,1.4346602
1.261,2.2810771,1.4346602
1.306,2.280977,1.4346602
1.351,2.2808734,1.4346601
1.396,2.2807662,1.4346601
1.441,2.2806556,1.4346601
1.486,2.2805414,1.43466
1.532,2.2804238,1.43466
1.577,2.2803026,1.4346599
1.622,2.2801779,1.4346598
1.667,2.2800497,1.4346598
1.712,2.279918,1.4346597
1.757,2.2797827,1.4346596
1.802,2.279644,1.4346595
1.847,2.2795018,1.4346594
1.892,2.279356,1.4346593
1.937,2.2792067,1.4346591
1.982,2.2790539,1.434659
2.027,2.2788976,1.4346588
2.072,2.2787378,1.4346587
2.117,2.2785745,1.4346585
2.162,2.2784076,1.4346583
2.207,2.2782373,1.434658
2.252,2.2780634,1.4346578
2.297,2.277886,1.4346575
2.342,2.2777051,1.4346572
2.387,2.2775207,1.4346569
2.432,2.2773328,1.4346566
2.477,2.2771414,1.4346562
2.523,2.2769464,1.4346559
2.568,2.276748,1.4346554
2.613,2.276546,1.434655
2.658,2.2763405,1.4346545
2.703,2.2761316,1.434654
2.748,2.275919,1.4346535
2.793,2.275703,1.4346529
2.838,2.2754835,1.4346523
2.883,2.2752605,1.4346516
2.928,2.2750339,1.4346509
2.973,2.2748038,1.4346502
3.018,2.2745703,1.4346494
3.063,2.2743332,1.4346485
3.108,2.2740926,1.4346476
3.153,2.2738485,1.4346467
3.198,2.2736008,1.4346457
3.243,2.2733497,1.4346446
3.288,2.273095,1.4346435
3.333,2.2728369,1.4346423
3.378,2.2725752,1.4346411
3.423,2.27231,1.4346398
3.468,2.2720413,1.4346384
3.514,2.2717691,1.4346369
3.559,2.2714934,1.4346354
3.604,2.2712141,1.4346337
3.649,2.2709314,1.434632
3.694,2.2706451,1.4346302
3.739,2.2703553,1.4346284
3.784,2.270062,1.4346264
3.829,2.2697652,1.4346243
3.874,2.2694649,1.4346222
3.919,2.2691611,1.4346199
3.964,2.2688537,1.4346175
4.009,2.2685429,1.434615
4.054,2.2682285,1.4346124
4.099,2.2679107,1.4346097
4.144,2.2675893,1.4346069
4.189,2.2672644,1.4346039
4.234,2.2669359,1.4346008
4.279,2.266604,1.4345976
4.324,2.2662686,1.4345942
4.369,2.2659296,1.4345907
4.414,2.2655872,1.434587
4.459,2.2652412,1.4345832
4.505,2.2648917,1.4345792
4.55,2.2645387,1.4345751
4.595,2.2641822,1.4345708
4.64,2.2638222,1.4345663
4.685,2.2634586,1.4345616
4.73,2.2630916,1.4345568
4.775,2.262721,1.4345518
4.82,2.2623469,1.4345465
4.865,2.2619693,1.4345411
4.91,2.2615882,1.4345355
4.955,2.2612036,1.4345297
5,2.2608155,1.4345236
5.045,2.2604239,1.4345174
5.09,2.2600287,1.4345109
5.135,2.25963,1.4345041
5.18,2.2592279,1.4344972
5.225,2.2588222,1.4344899
5.27,2.258413,1.4344825
5.315,2.2580003,1.4344747
5.36,2.257584,1.4344667
5.405,2.2571643,1.4344585
5.45,2.256741,1.4344499
5.495,2.2563143,1.4344411
5.541,2.255884,1.4344319
5.586,2.2554502,1.4344225
5.631,2.2550129,1.4344128
5.676,2.2545721,1.4344027
5.721,2.2541278,1.4343923
5.766,2.2536799,1.4343816
5.811,2.2532286,1.4343705
5.856,2.2527737,1.4343591
5.901,2.2523154,1.4343474
5.946,2.2518535,1.4343352
5.991,2.2513881,1.4343227
6.036,2.2509192,1.4343098
6.081,2.2504467,1.4342966
6.126,2.2499708,1.4342829
6.171,2.2494913,1.4342688
6.216,2.2490084,1.4342543
6.261,2.2485219,1.4342394
6.306,2.2480319,1.434224
6.351,2.2475384,1.4342082
6.396,2.2470414,1.434192
6.441,2.2465409,1.4341752
6.486,2.2460368,1.434158
6.532,2.2455293,1.4341403
6.577,2.2450182,1.4341222
6.622,2.2445037,1.4341035
6.667,2.2439856,1.4340843
6.712,2.243464,1.4340646
6.757,2.2429389,1.4340443
6.802,2.2424102,1.4340235
6.847,2.2418781,1.4340021
6.892,2.2413424,1.4339802
6.937,2.2408033,1.4339577
6.982,2.2402606,1.4339345
7.027,2.2397144,1.4339108
