x / mm,z_0mm / cm^-3,z_0.5mm / cm^-3,z_2mm / cm^-3,z_4mm / cm^-3,z_6mm / cm^-3,z_8mm / cm^-3
-3.3306811,9.498703E-14,3.7906338E-13,38.844423,3341223000,294102660000,1146143300000
-3.2953258,3.4280343E-13,1.3288607E-12,70.500686,4169810100,333841550000,1260778700000
-3.2599704,1.2209158E-12,4.5987175E-12,127.17216,5192018600,378455620000,1385518900000
-3.2246151,4.2912718E-12,1.5710269E-11,227.99473,6450083800,428472240000,1521106700000
-3.1892597,1.4884904E-11,5.2980995E-11,406.24834,7994727000,484466280000,1668324600000
-3.1539044,5.0952534E-11,1.7637874E-10,719.43643,9886693600,547063290000,1827995200000
-3.1185491,1.7212551E-10,5.7964486E-10,1266.2729,12198535000,616942570000,2000982000000
-3.0831937,5.7383157E-10,1.8804741E-9,2215.1147,15016663000,694840380000,2188189600000
-3.0478384,1.887919E-9,6.0222996E-9,3851.2274,18443712000,781553130000,2390563800000
-3.012483,6.129739E-9,1.9039124E-8,6654.8176,22601247000,877940550000,2609092000000
-2.9771277,1.9640853E-8,5.9418436E-8,11428.973,27632847000,984928860000,2844802100000
-2.9417724,6.2106696E-8,1.8305647E-7,19507.978,33707614000,1103513800000,3098763100000
-2.906417,1.9381002E-7,5.5672223E-7,33094.162,41024146000,1234763600000,3372083600000
-2.8710617,5.9686177E-7,1.6714049E-6,55798.759,49815013000,1379821800000,3665911000000
-2.8357063,1.8139738E-6,4.9535255E-6,93504.333,60351782000,1539910000000,3981430400000
-2.800351,5.440615E-6,1.4492281E-5,155730.25,72950641000,1716330100000,4319863100000
-2.7649957,1.6103664E-5,4.1855133E-5,257779.42,87978647000,1910466600000,4682464400000
-2.7296403,4.7039329E-5,1.1933019E-4,424089.55,105860660000,2123788400000,5070521300000
-2.694285,1.3559924E-4,3.3584706E-4,693427.28,127086990000,2357850000000,5485350400000
-2.6589297,3.857564E-4,9.3308755E-4,1126881.7,152221760000,2614292900000,5928294500000
-2.6235743,0.0010830007,0.002559133,1820077,181912080000,2894846000000,6400719700000
-2.588219,0.003000572,0.0069287191,2921697.5,216897970000,3201325500000,6904011100000
-2.5528636,0.0082042539,0.018518366,4661382.7,258023110000,3535634400000,7439569200000
-2.5175083,0.022137769,0.04885871,7391427.5,306246320000,3899761100000,8008805200000
-2.482153,0.058950616,0.12725386,11648659,362653860000,4295777900000,8613136100000
-2.4467976,0.15491824,0.3271821,18245575,428472440000,4725837400000,9253979400000
-2.4114423,0.40176907,0.83041989,28403591,505082870000,5192169700000,9932747100000
-2.3760869,1.0282771,2.0806334,43946366,594034330000,5697077500000,10650840000000
-2.3407316,2.5971889,5.1461568,67578218,697059100000,6242930800000,11409641000000
-2.3053763,6.4737607,12.56493,103281980,816087670000,6832160600000,12210508000000
-2.2700209,15.924634,30.284945,156883180,953264000000,7467251100000,13054768000000
-2.2346656,38.658235,72.058149,236843930,1110960800000,8150731700000,13943705000000
-2.1993102,92.613501,169.25014,355371170,1291794400000,8885166700000,14878558000000
-2.1639549,218.96077,392.43217,529951540,1498639800000,9673145300000,15860510000000
-2.1285996,510.87897,898.23461,785460160,1734643600000,10517269000000,16890678000000
-2.0932442,1176.3308,2029.5726,1157034200,2003237400000,11420140000000,17970107000000
-2.0578889,2673.0104,4526.9847,1693956700,2308148500000,12384344000000,19099758000000
-2.0225335,5994.2043,9967.8863,2464860900,2653409200000,13412437000000,20280503000000
-1.9871782,13265.455,21666.4,3564647500,3043363700000,14506932000000,21513110000000
-1.9518229,28971.601,46490.054,5123595000,3482672600000,15670274000000,22798240000000
-1.9164675,62442.828,98474.316,7319257800,3976313300000,16904828000000,24136432000000
-1.8811122,132816.6,205909.09,10391861000,4529577600000,18212856000000,25528098000000
-1.8457569,278793,425028.14,14664041000,5148064400000,19596500000000,26973511000000
-1.8104015,577525.41,866062.97,20565915000,5837668000000,21057757000000,28472798000000
-1.7750462,1180647,1742091.2,28666617000,6604561300000,22598461000000,30025928000000
-1.7396908,2381928.6,3459249.8,39713567000,7455172700000,24220258000000,31632708000000
-1.7043355,4742388.6,6780825.6,54680866000,8396158000000,25924584000000,33292771000000
-1.6689802,9318055,13121179,74828307000,9434364600000,27712646000000,35005570000000
-1.6336248,18068127,25064137,101772510000,10576790000000,29585392000000,36770369000000
-1.5982695,34574881,47263109,137571700000,11830531000000,31543495000000,38586241000000
-1.5629141,65293207,87979488,184825440000,13202730000000,33587327000000,40452054000000
-1.5275588,121684430,161670280,246790510000,14700511000000,35716938000000,42366475000000
-1.4922035,223800870,293270650,327513480000,16330906000000,37932035000000,44327957000000
-1.4568481,406207780,525166010,431980320000,18100779000000,40231962000000,46334741000000
-1.4214928,727602920,928355370,566282020000,20016744000000,42615681000000,48384849000000
-1.3861374,1286175800,1620024200,737794870000,22085068000000,45081754000000,50476088000000
-1.3507821,2243706200,2790733700,955372040000,24311582000000,47628326000000,52606041000000
-1.3154268,3862703300,4745750500,1229542300000,26701573000000,50253113000000,54772073000000
-1.2800714,6562607700,7966747200,1572709200000,29259683000000,52953391000000,56971333000000
-1.2447161,11003257000,13202215000,1999343700000,31989803000000,55725982000000,59200751000000
-1.2093607,18206472000,21597434000,2526158000000,34894957000000,58567250000000,61457047000000
-1.1740054,29729667000,34877646000,3172251500000,37977198000000,61473095000000,63736733000000
-1.1386501,47908660000,55600895000,3959212000000,41237501000000,64438953000000,66036119000000
-1.1032947,76189958000,87499591000,4911158300000,44675653000000,67459795000000,68351322000000
-1.0679394,119575210000,135931430000,6054707300000,48290159000000,70530133000000,70678274000000
-1.0325841,185201420000,208460310000,7418847000000,52078147000000,73644029000000,73012730000000
-0.99722871,283078700000,315585100000,9034699500000,56035283000000,76795102000000,75350281000000
-0.96187338,427001880000,471627610000,10935158000000,60155698000000,79976547000000,77686364000000
-0.92651804,635641310000,695779420000,13154382000000,64431928000000,83181151000000,80016280000000
-0.8911627,933800620000,1013289500000,15727144000000,68854867000000,86401314000000,82335201000000
-0.85580736,1353804400000,1456750500000,18688021000000,73413735000000,89629076000000,84638193000000
-0.82045202,1936945600000,2067408900000,22070432000000,78096065000000,92856142000000,86920227000000
-0.78509668,2734882300000,2896391300000,25905523000000,82887710000000,96073918000000,89176198000000
-0.74974134,3810830000000,4005693400000,30220939000000,87772868000000,99273541000000,91400946000000
-0.714386,5240349300000,5468746600000,35039474000000,92734128000000,102445920000000,93589272000000
-0.67903066,7111490400000,7370339800000,40377669000000,97752541000000,105581780000000,95735956000000
-0.64367532,9524029600000,9805660500000,46244379000000,102807710000000,108671690000000,97835783000000
-0.60831998,12587532000000,12878219000000,52639371000000,107877890000000,111706130000000,99883559000000
-0.57296465,16417995000000,16696460000000,59552018000000,112940160000000,114675530000000,101874130000000
-0.53760931,21132915000000,21368921000000,66960133000000,117970520000000,117570310000000,103802420000000
-0.50225397,26844691000000,26997928000000,74829040000000,122944110000000,120380930000000,105663420000000
-0.46689863,33652485000000,33671920000000,83110919000000,127835400000000,123097970000000,107452250000000
-0.43154329,41632798000000,41456722000000,91744499000000,132618370000000,125712140000000,109164130000000
-0.39618795,50829258000000,50386206000000,100655150000000,137266770000000,128214370000000,110794460000000
-0.36083261,61242325000000,60453016000000,109755440000000,141754320000000,130595840000000,112338800000000
-0.32547727,72819768000000,71600148000000,118946080000000,146054970000000,132848030000000,113792900000000
-0.29012193,85448932000000,83714268000000,128117430000000,150143150000000,134962780000000,115152710000000
-0.25476659,98951802000000,96621699000000,137151440000000,153994030000000,136932360000000,116414430000000
-0.21941125,113083830000000,110087870000000,145923950000000,157583740000000,138749460000000,117574480000000
-0.18405592,127537240000000,123820890000000,154307420000000,160889630000000,140407300000000,118629580000000
-0.14870058,141949300000000,137479510000000,162173940000000,163890540000000,141899600000000,119576700000000
-0.11334524,155915470000000,150685560000000,169398430000000,166566960000000,143220720000000,120413100000000
-0.077989899,169007080000000,163040290000000,175861890000000,168901300000000,144365570000000,121136370000000
-0.04263456,180792460000000,174143740000000,181454660000000,170878060000000,145329770000000,121744400000000
-0.0072792206,190860230000000,183615960000000,186079520000000,172483980000000,146109580000000,122235430000000
0.028076118,198843000000000,191118440000000,189654450000000,173708220000000,146701970000000,122608010000000
0.063431458,204439540000000,196374180000000,192115130000000,174542480000000,147104630000000,122861040000000
0.098786797,207433640000000,199184620000000,193416760000000,174981070000000,147315980000000,122993790000000
0.13414214,207708000000000,199442100000000,193535530000000,175020990000000,147335210000000,123005870000000
0.16949747,205251800000000,197136710000000,192469250000000,174661980000000,147162240000000,122897230000000
0.20485281,200161450000000,192356910000000,190237450000000,173906490000000,146797740000000,122668210000000
0.24020815,192634310000000,185283900000000,186880820000000,172759660000000,146243140000000,122319460000000
0.27556349,182955960000000,176180250000000,182459930000000,171229290000000,145500590000000,121852020000000
0.31091883,171482260000000,165373670000000,177053410000000,169325720000000,144573000000000,121267260000000
0.34627417,158617670000000,153237530000000,170755670000000,167061720000000,143463940000000,120566870000000
0.38162951,144791700000000,140169500000000,163674120000000,164452370000000,142177690000000,119752910000000
0.41698485,130435400000000,126570230000000,155926140000000,161514860000000,140719190000000,118827730000000
0.45234019,115959680000000,112823400000000,147635870000000,158268320000000,139093980000000,117794000000000
0.48769553,101736850000000,99278787000000,138930910000000,154733610000000,137308200000000,116654680000000
0.52305087,88086483000000,86238928000000,129939120000000,150933090000000,135368550000000,115413020000000
0.5584062,75266199000000,73950287000000,120785560000000,146890410000000,133282230000000,114072530000000
0.59376154,63467357000000,62598798000000,111589710000000,142630230000000,131056880000000,112636970000000
0.62911688,52815400000000,52309642000000,102463060000000,138177990000000,128700600000000,111110350000000
