x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
-3.11299,0.2072203,-5.00588,0
-2.11299,0.4565158,-4.98986,0
-1.51299,0.9246953,-4.97385,0
-1.11299,0.7557899,-4.95783,0
-0.91299,0.9958062,-4.94182,0
-0.71299,1.7362685,-4.9258,0
-0.51299,1.8499408,-4.90978,0
-0.31299,2.5752041,-4.89377,0
-0.11299,2.3165591,-4.87775,0
0.08701,3.349119,-4.86174,0
0.28701,2.2929715,-4.84572,0
0.48701,2.3735562,-4.8297,0
0.68701,1.3221773,-4.81369,0
0.88701,1.0777398,-4.79767,0
1.28701,0.7325794,-4.78166,0
1.88701,0.5550277,-4.76564,0
2.88701,0.3693134,-4.74962,0
,,-4.73361,0
,,-4.71759,0
,,-4.70158,0
,,-4.68556,0
,,-4.66954,0
,,-4.65353,0
,,-4.63751,0
,,-4.6215,0
,,-4.60548,0
,,-4.58946,0
,,-4.57345,0
,,-4.55743,0
,,-4.54142,0
,,-4.5254,0
,,-4.50938,0
,,-4.49337,0
,,-4.47735,0
,,-4.46134,0
,,-4.44532,0
,,-4.4293,0
,,-4.41329,0
,,-4.39727,0
,,-4.38126,0
,,-4.36524,0
,,-4.34922,0
,,-4.33321,0
,,-4.31719,0.0000001
,,-4.30118,0.0000001
,,-4.28516,0.0000001
,,-4.26914,0.0000001
,,-4.25313,0.0000001
,,-4.23711,0.0000001
,,-4.2211,0.0000001
,,-4.20508,0.0000001
,,-4.18906,0.0000002
,,-4.17305,0.0000002
,,-4.15703,0.0000002
,,-4.14102,0.0000002
,,-4.125,0.0000003
,,-4.10898,0.0000003
,,-4.09297,0.0000003
,,-4.07695,0.0000004
,,-4.06094,0.0000004
,,-4.04492,0.0000005
,,-4.0289,0.0000005
,,-4.01289,0.0000006
,,-3.99687,0.0000007
,,-3.98086,0.0000008
,,-3.96484,0.0000009
,,-3.94882,0.000001
,,-3.93281,0.0000011
,,-3.91679,0.0000013
,,-3.90078,0.0000014
,,-3.88476,0.0000016
,,-3.86874,0.0000018
,,-3.85273,0.000002
,,-3.83671,0.0000023
,,-3.8207,0.0000026
,,-3.80468,0.0000029
,,-3.78866,0.0000032
,,-3.77265,0.0000036
,,-3.75663,0.0000041
,,-3.74062,0.0000045
,,-3.7246,0.0000051
,,-3.70858,0.0000057
,,-3.69257,0.0000064
,,-3.67655,0.0000071
,,-3.66054,0.000008
,,-3.64452,0.0000089
,,-3.6285,0.00001
,,-3.61249,0.0000111
,,-3.59647,0.0000124
,,-3.58046,0.0000139
,,-3.56444,0.0000154
,,-3.54842,0.0000172
,,-3.53241,0.0000192
,,-3.51639,0.0000213
,,-3.50038,0.0000237
,,-3.48436,0.0000264
,,-3.46834,0.0000294
,,-3.45233,0.0000326
,,-3.43631,0.0000362
,,-3.42029,0.0000402
,,-3.40428,0.0000446
,,-3.38826,0.0000495
,,-3.37225,0.0000548
,,-3.35623,0.0000607
,,-3.34021,0.0000672
,,-3.3242,0.0000744
,,-3.30818,0.0000823
,,-3.29217,0.000091
,,-3.27615,0.0001006
,,-3.26013,0.0001111
,,-3.24412,0.0001226
,,-3.2281,0.0001353
,,-3.21209,0.0001493
,,-3.19607,0.0001646
,,-3.18005,0.0001813
,,-3.16404,0.0001997
,,-3.14802,0.0002198
,,-3.13201,0.0002419
,,-3.11599,0.000266
,,-3.09997,0.0002924
,,-3.08396,0.0003212
,,-3.06794,0.0003527
,,-3.05193,0.0003872
,,-3.03591,0.0004247
,,-3.01989,0.0004657
,,-3.00388,0.0005104
,,-2.98786,0.0005591
,,-2.97185,0.0006122
,,-2.95583,0.00067
,,-2.93981,0.0007329
,,-2.9238,0.0008013
,,-2.90778,0.0008756
,,-2.89177,0.0009564
,,-2.87575,0.0010441
,,-2.85973,0.0011393
,,-2.84372,0.0012426
,,-2.8277,0.0013545
,,-2.81169,0.0014759
,,-2.79567,0.0016073
,,-2.77965,0.0017496
,,-2.76364,0.0019036
,,-2.74762,0.0020701
,,-2.73161,0.0022501
,,-2.71559,0.0024445
,,-2.69957,0.0026544
,,-2.68356,0.002881
,,-2.66754,0.0031253
,,-2.65153,0.0033888
