freq / cm^-1,alpha_minus_baseline / cm^-1,alpha_error / cm^-1,alpha_H2O2 / cm^-1,baseline / cm^-1,alpha_H2O2_plus_baseline / cm^-1,residual / cm^-1
1230.847670703,7.23434389321101E-8,3.53856514324587E-9,3.85088060104229E-8,5.28177032671494E-8,9.13265092775716E-8,-1.89830703454624E-8
1230.882704883,1.34607212583486E-7,3.02916284512477E-9,4.7145855965338E-8,5.30889365540828E-8,1.0023479251942E-7,3.43724200640653E-8
1230.887709766,9.40199184550455E-8,4.03883181740734E-9,4.79880918641497E-8,5.31276841676059E-8,1.01115776031756E-7,-7.09585757671015E-9
1230.921645312,1.32605456466055E-7,4.78715769573578E-9,5.36034766801376E-8,5.33904118719626E-8,1.069938885521E-7,2.56115679139545E-8
1230.928725391,9.45531326697248E-8,3.51481345964954E-9,5.50348756108024E-8,5.34452255738644E-8,1.08480101184667E-7,-1.3926968514942E-8
1230.962660937,1.11107872047706E-7,2.93496964957798E-9,6.29032105725749E-8,5.37079532782209E-8,1.16611163850795E-7,-5.5032918030896E-9
1230.968642383,9.75548323211006E-8,3.60580152077248E-9,6.4655198189198E-8,5.37542614052907E-8,1.18409459594489E-7,-2.08546272733881E-8
1231.005751758,1.65297068297248E-7,3.07751625610459E-9,8.28478759693389E-8,5.4041560772858E-8,1.36889436742198E-7,2.84076315550508E-8
1231.010756641,1.27465025787156E-7,2.77489701756881E-9,8.63548295022727E-8,5.40803083863813E-8,1.40435137888654E-7,-1.29701121014981E-8
1231.026747852,1.47325319486239E-7,3.28961026410826E-9,9.82126154852831E-8,5.42041117327585E-8,1.52416727218043E-7,-5.09140773180318E-9
1231.032729297,1.37393971102752E-7,2.78968543270826E-9,1.02484414087441E-7,5.42504198520857E-8,1.56734833939526E-7,-1.93408628367745E-8
1231.047743945,1.67068930855046E-7,3.49064457664954E-9,1.11219115034724E-7,5.43666626849184E-8,1.65585777719643E-7,1.48315313540285E-9
1231.052748828,1.51637759537615E-7,3.34989948930092E-9,1.13167997512661E-7,5.44054102984417E-8,1.67573407811104E-7,-1.59356482734886E-8
1231.066664844,1.84935211656881E-7,3.66492858487339E-9,1.15282765964172E-7,5.45131475641848E-8,1.69795913528356E-7,1.5139298128524E-8
1231.074721484,1.62281217242202E-7,2.87139732582202E-9,1.1419080288937E-7,5.45755217641461E-8,1.68766324653517E-7,-6.48510741131435E-9
1231.089736133,1.85663341433028E-7,3.66370045412661E-9,1.08459572119766E-7,5.46917646047215E-8,1.63151336724487E-7,2.25120047085404E-8
1231.095717578,1.46571289970642E-7,3.82737821048991E-9,1.05346241436146E-7,5.47380727240464E-8,1.60084314160193E-7,-1.35130241895502E-8
1231.109755664,1.55958743834862E-7,4.04300042170826E-9,9.77574238248846E-8,5.48467550510774E-8,1.52604178875961E-7,3.35456495890004E-9
1231.115737109,1.36520055165137E-7,3.3744592359945E-9,9.48025560757855E-8,5.48930631704044E-8,1.4969561924619E-7,-1.31755640810525E-8
1231.128676562,1.56621456744954E-7,3.03555329700367E-9,8.95255319462894E-8,5.49932399226011E-8,1.4451877186889E-7,1.21026848760634E-8
1231.136733203,1.31332364137615E-7,3.17166486346606E-9,8.70157074111541E-8,5.5055614130305E-8,1.42071321541459E-7,-1.07389574038445E-8
1231.148696094,1.66581374943119E-7,3.04921918499633E-9,8.4005367603164E-8,5.51482303767017E-8,1.39153597979866E-7,2.74277769632532E-8
1231.158705859,1.20506540231192E-7,3.93263266599817E-9,8.16299727653193E-8,5.52257255960094E-8,1.36855698361329E-7,-1.63491581301362E-8
1231.169692187,1.56519459833028E-7,4.0877411465945E-9,7.86264255736797E-8,5.53107813288596E-8,1.3393720690254E-7,2.25822529304883E-8
1231.178725391,1.27399074904587E-7,3.39219803317248E-9,7.56531145676681E-8,5.53807160501079E-8,1.31033830617776E-7,-3.6347557131891E-9
1231.210707812,1.38552784166972E-7,3.31883169264771E-9,6.3196551264509E-8,5.5628322735118E-8,1.18824873999627E-7,1.97279101673453E-8
1231.219741016,9.43470027871556E-8,3.78080989146239E-9,5.99029635672688E-8,5.56982574563663E-8,1.15601221023636E-7,-2.12542182364796E-8
1231.230727344,1.17871175033027E-7,2.89178012422752E-9,5.6254943024422E-8,5.57833131892185E-8,1.12038256213641E-7,5.83291881938679E-9
1231.2527,1.1904253745688E-7,3.43083799901835E-9,4.99141570340152E-8,5.59534246549209E-8,1.05867581688936E-7,1.31749557679442E-8
1231.260756641,9.21751628165136E-8,4.06114285931009E-9,4.7826318858185E-8,5.60157988626248E-8,1.03842117720809E-7,-1.16669549042962E-8
1231.272719531,9.33927175577978E-8,3.27805801259817E-9,4.49976526066734E-8,5.61084151012769E-8,1.0110606770795E-7,-7.71335015015255E-9
1231.281752734,8.37361200146789E-8,3.14519408275046E-9,4.31733492802211E-8,5.61783498147846E-8,9.93516990950052E-8,-1.56155790803269E-8
1231.313735156,1.04624393045871E-7,2.99843350148807E-9,4.00790607696187E-8,5.64259565075354E-8,9.65050172771545E-8,8.11937576871732E-9
