"  E/N [Td]"," U_e [eV]","  w [m/s]","  W [m/s]","D_L N [m^{-1}s^{-1}]","D_T N [m^{-1}s^{-1}]","nu_eff/N [m^{3}/s]","alpha_eff/N [m^{2}]"
 1.00000E-01,3.78534E-02,3.10560E+03,3.10574E+03,6.99650E+23,9.49690E+23,0.00000E+00,0.00000E+00
 2.00000E-01,4.02239E-02,6.03375E+03,6.03361E+03,7.27482E+23,9.92929E+23,0.00000E+00,0.00000E+00
 3.00001E-01,4.22779E-02,8.85118E+03,8.85054E+03,7.36865E+23,1.01990E+24,0.00000E+00,0.00000E+00
 5.00001E-01,4.59261E-02,1.40435E+04,1.40436E+04,7.48040E+23,1.04823E+24,0.00000E+00,0.00000E+00
 8.00000E-01,5.09511E-02,2.07891E+04,2.07892E+04,7.31771E+23,1.04898E+24,0.00000E+00,0.00000E+00
 1.00000E+00,5.41374E-02,2.45949E+04,2.45949E+04,7.11411E+23,1.03288E+24,0.00000E+00,0.00000E+00
 1.50000E+00,6.19155E-02,3.19788E+04,3.19790E+04,6.37812E+23,9.87255E+23,0.00000E+00,0.00000E+00
 2.00000E+00,6.97183E-02,3.70082E+04,3.70087E+04,5.61661E+23,9.36046E+23,0.00000E+00,0.00000E+00
 3.00001E+00,8.62915E-02,4.27540E+04,4.27538E+04,4.47879E+23,8.59389E+23,0.00000E+00,0.00000E+00
 5.00001E+00,1.24293E-01,4.66659E+04,4.66670E+04,3.42282E+23,7.72855E+23,0.00000E+00,0.00000E+00
 8.00000E+00,1.88847E-01,4.77480E+04,4.77504E+04,3.02281E+23,7.35383E+23,0.00000E+00,0.00000E+00
 1.00000E+01,2.37098E-01,4.77524E+04,4.77508E+04,2.87626E+23,7.32943E+23,0.00000E+00,0.00000E+00
 1.50000E+01,3.82091E-01,4.63807E+04,4.63827E+04,2.51298E+23,7.59512E+23,0.00000E+00,0.00000E+00
 2.00001E+01,5.60242E-01,4.42567E+04,4.42561E+04,2.33551E+23,8.07729E+23,0.00000E+00,0.00000E+00
 3.00001E+01,9.85728E-01,4.23407E+04,4.23394E+04,3.43620E+23,9.31799E+23,0.00000E+00,0.00000E+00
 4.00000E+01,1.37275E+00,4.49681E+04,4.49585E+04,5.68144E+23,1.06481E+24,0.00000E+00,0.00000E+00
 6.00000E+01,1.89143E+00,5.60470E+04,5.60513E+04,8.58477E+23,1.24967E+24,2.25813E-21,4.02868E-26
 8.00000E+01,2.24748E+00,6.86895E+04,6.86938E+04,1.00210E+24,1.37074E+24,5.50932E-20,8.02020E-25
 1.00000E+02,2.54023E+00,8.11679E+04,8.11787E+04,1.08601E+24,1.46843E+24,4.37543E-19,5.39027E-24
 1.20000E+02,2.80162E+00,9.30945E+04,9.32481E+04,1.15020E+24,1.54986E+24,1.79792E-18,1.92856E-23
 1.40000E+02,3.04374E+00,1.04574E+05,1.04897E+05,1.20242E+24,1.61822E+24,5.23803E-18,4.99636E-23
 1.60000E+02,3.27175E+00,1.15463E+05,1.16128E+05,1.24358E+24,1.67978E+24,1.21060E-17,1.04364E-22
 1.80000E+02,3.48958E+00,1.25956E+05,1.27123E+05,1.29342E+24,1.73934E+24,2.40890E-17,1.89861E-22
 2.00000E+02,3.69900E+00,1.35979E+05,1.37907E+05,1.32821E+24,1.78573E+24,4.24413E-17,3.08671E-22
 2.50000E+02,4.19206E+00,1.59557E+05,1.64412E+05,1.44453E+24,1.90421E+24,1.26352E-16,7.73768E-22
 3.00000E+02,4.64990E+00,1.81557E+05,1.90689E+05,1.53923E+24,1.98532E+24,2.78047E-16,1.47570E-21
 3.50000E+02,5.07891E+00,2.02187E+05,2.16722E+05,1.64501E+24,2.08796E+24,5.06971E-16,2.38235E-21
 4.00000E+02,5.48451E+00,2.21795E+05,2.42694E+05,1.74024E+24,2.17163E+24,8.18131E-16,3.45672E-21
 5.00000E+02,6.23695E+00,2.58676E+05,2.93959E+05,1.92150E+24,2.30835E+24,1.68050E-15,5.94806E-21
 6.00000E+02,6.93745E+00,2.93178E+05,3.44335E+05,2.07515E+24,2.42293E+24,2.84088E-15,8.70725E-21
 8.00000E+02,8.21985E+00,3.55290E+05,4.39176E+05,2.28491E+24,2.62779E+24,5.87029E-15,1.44535E-20
 1.00000E+03,9.42534E+00,4.11501E+05,5.27425E+05,2.48745E+24,2.78336E+24,9.62936E-15,2.01774E-20
 1.50000E+03,1.22933E+01,5.33653E+05,7.25367E+05,2.91383E+24,3.15383E+24,2.09503E-14,3.33502E-20
 2.00000E+03,1.51222E+01,6.38799E+05,9.03910E+05,3.51856E+24,3.48446E+24,3.36945E-14,4.52450E-20
