wavenumber at z = 6 mm [cm^-1],wavenumber at z = 33 mm [cm^-1],measured integrated absorbance at z = 6 mm [normalised],measured integrated absorbance at z = 33 mm [normalised]
1231.57036,1231.56962,0.3902298,0.5406771
1231.58023,1231.57991,0.3147576,0.5077783
1231.58958,1231.59035,0.3339260,0.5317010
1231.60002,1231.59959,0.3268230,0.4851646
1231.61004,1231.61012,0.3820997,0.5724453
1231.61954,1231.61999,0.3988191,0.6074284
1231.63038,1231.63028,0.4935387,0.6656282
1231.63973,1231.63999,0.5360517,0.7311894
1231.65034,1231.65018,0.6029066,0.8078060
1231.65988,1231.66009,0.6862687,0.8570703
1231.66999,1231.67027,0.8561109,0.8621611
1231.68018,1231.68032,0.9822522,0.9361592
1231.68982,1231.68981,0.9822447,0.9831755
1231.70010,1231.70003,1.0055678,0.9752455
1231.71025,1231.71009,0.9736282,0.9915479
1231.72022,1231.71999,0.8861436,1.0012603
1231.72995,1231.72973,0.8818009,0.9920716
1231.74011,1231.74038,0.8551716,0.9862552
1231.75041,1231.74952,0.8971631,0.9337957
1231.75963,1231.76025,0.9259603,0.9723174
1231.77027,1231.76971,0.9261282,0.9337023
1231.78033,1231.78025,1.0135704,1.0050378
1231.79028,1231.79033,1.0416421,1.0386010
1231.80009,1231.79991,1.0277584,0.9832987
1231.80965,1231.81022,1.0321032,1.0174868
1231.81992,1231.81979,0.9068905,0.8902909
1231.83016,1231.83026,0.8671249,0.7590511
1231.83969,1231.83983,0.7616148,0.7770242
1231.85018,1231.85040,0.6475462,0.7533696
1231.86010,1231.86010,0.5836781,0.7745381
1231.87024,1231.86983,0.5219395,0.7196125
1231.88013,1231.88024,0.4681069,0.6235565
1231.89041,1231.89013,0.4006875,0.5981904
1231.90039,1231.90025,0.4557409,0.5385274
1231.90993,1231.91024,0.3334974,0.5097277
1231.92049,1231.92001,0.3035706,0.5023325
1231.92989,1231.92978,0.2598980,0.4174239
1231.94009,1231.94002,0.2344063,0.4131782
1231.95000,1231.95040,0.2005591,0.4245070
1231.95977,1231.96012,0.2015891,0.3393441
1231.97020,1231.96987,0.1911713,0.3643563
1231.97967,1231.98044,0.1577364,0.3511604
1231.99024,1231.98996,0.1616856,0.3495390
1232.00003,1232.00034,0.1468875,0.3351625
