Current density [A/m^2],Voltage for 15 µm gap [V],Voltage for 20 µm gap [V],Voltage for 50 µm gap [V],Voltage for 100 µm gap [V],Voltage for 200 µm gap [V]
220560,114.19,,,,
222660,,100.99,,,
225130,,,85.442,,
226270,,,,78.299,73.603
279300,96.084,,,,
281000,,87.552,,,
283740,,,73.748,,
285040,,,,67.236,
285860,,,,,63.126
377330,77.518,,,,
378470,,73.189,,,
381680,,,61.084,,
383110,,,,55.714,51.613
456730,,65.153,,,
460170,,,54.34,,
461730,,,,49.434,45.875
499290,65.696,,,,
500700,,61.665,,,
504240,,,51.354,,
505930,,,,46.64,43.196
572630,60.825,,,,
574230,,56.809,,,
578070,,,47.156,,
579830,,,,42.733,39.32
637880,57.15,,,,
639590,,53.289,,,
643620,,,44.164,,
645490,,,,39.935,
646860,,,,,36.846
719530,53.299,,,,
721360,,49.629,,,
725630,,,41.028,,
727610,,,,37.048,
729120,,,,,34.026
770900,,47.855,,,
774860,,,39.425,,
824540,49.401,,,,
826570,,45.818,,,
831140,,,37.778,,
833300,,,,33.988,
834850,,,,,31.252
1007500,44.08,,,,
1009700,,40.825,,,
1014800,,,33.551,,
1017100,,,,30.129,27.545
