y/m,Te/eV (1% O2),Te/eV (5% O2),Te/eV (10% O2),Te/eV (15% O2),Te/eV (20% O2),Te/eV (20% O2)
-0.025,0.24920015047153,0.254339879676859,0.24102571913825,0.219318101842099,0.204803010799968,0.194408316647226
-0.0230869909118702,0.275630685555974,0.273598336881496,0.257887718321876,0.234781244045576,0.219483364930611,0.20847238847595
-0.0229090909090907,0.278226751443725,0.275461761194867,0.259514550775661,0.236273516575071,0.220900927856145,0.209830885760911
-0.0209017401244745,0.308159517326498,0.298123034261419,0.280749702282242,0.255503046161076,0.238851364891717,0.226718039738742
-0.0207272727272725,0.310908513559762,0.300178552583491,0.282675404348816,0.257246490785975,0.240478747343945,0.228248442582047
-0.0187175555841371,0.343076338640968,0.323753151893879,0.304039183587582,0.277093169179456,0.259271874790701,0.24636227487019
-0.0185454545454544,0.345981136293135,0.325856039598506,0.305942065384023,0.278862301854581,0.260947921705499,0.247978705854772
-0.0165344401576273,0.382960066364976,0.353334982853649,0.332341540306423,0.30337673691451,0.283913180326363,0.269562866704699
-0.0163636363636362,0.386277322326124,0.355773006536797,0.334686040983626,0.305555568512352,0.285954422395161,0.271480442492325
-0.0143523999990625,0.428575969282428,0.384622749298026,0.361970877047344,0.331454563454441,0.31083239666449,0.295649490397929
-0.014181818181818,0.432369827891411,0.38717468328387,0.364384904290458,0.333749649344709,0.31303943914524,0.297795780127446
-0.014011205043193,0.436753061878086,0.390347909457497,0.367239001251187,0.336431786850515,0.315585367998998,0.300231072563528
-0.0119999999999998,0.491898109545928,0.429773588644694,0.402617051922032,0.369721843674,0.347204423748998,0.330484753309699
-0.0118286901531953,0.497685423523132,0.4328620992909,0.405992262628362,0.372991132741181,0.350301164407475,0.333429746147094
-0.0098181818181816,0.570908768250881,0.470810698007035,0.447783023815761,0.413590257058474,0.388776627937008,0.370018142221022
-0.00964572343566353,0.584153628297047,0.478195680855174,0.452121464176654,0.417607552070642,0.392769686155536,0.37407354548898
-0.00763636363636341,0.763115593460037,0.573274498178406,0.50587936857752,0.467391666310736,0.442428486966512,0.42472951722924
-0.00746262673257264,0.76040612025577,0.581661414909072,0.511321733719297,0.473232552781023,0.447815879032572,0.429468975737403
-0.00545454545454521,0.729760625468884,0.687978226389859,0.578634308935358,0.546280177593374,0.515058454804015,0.488246149331083
-0.00527978329155752,0.727781820627146,0.695790329696398,0.588339324137526,0.553795768909948,0.521691708186146,0.494480352780548
-0.00327272727272703,0.705446757776515,0.792127897621499,0.712184124304336,0.647888740246554,0.604274857216505,0.572039432272409
-0.00126556547180888,0.720969355198617,0.772686384747102,0.770992151890437,0.754654506014438,0.724999710595691,0.683129108158709
-0.00109090909090884,0.722336091992509,0.771017057422153,0.776334504583219,0.764738301772896,0.736581253750969,0.693759521404056
9.1775082101396E-4,0.774659260031089,0.822172572167941,0.808856664129308,0.82619588344702,0.823134671130806,0.813015650680779
0.00109090909090935,0.779343868752367,0.826737211256256,0.811718382804952,0.83171586450656,0.831053734073538,0.824208973464085
