--,-2.6325E-7,-2.43E-7,-2.2275E-7,-2.025E-7,-1.8225E-7,-1.62E-7,-1.4175E-7,-1.215E-7,-1.0125E-7,-8.1E-8,-6.075E-8,-4.05E-8,-2.025E-8,0,2.025E-8,4.05E-8,6.075E-8,8.1E-8,1.0125E-7,1.215E-7,1.4175E-7,1.62E-7,1.8225E-7,2.025E-7,2.2275E-7,2.43E-7,2.6325E-7,2.835E-7,3.0375E-7,3.24E-7,3.4425E-7,3.645E-7,3.8475E-7,4.05E-7,4.2525E-7,4.455E-7,4.6575E-7,4.86E-7,5.0625E-7,5.265E-7,5.4675E-7,5.67E-7,5.8725E-7,6.075E-7,6.2775E-7,6.48E-7,6.6825E-7,6.885E-7,7.0875E-7,7.29E-7,7.4925E-7,7.695E-7,7.8975E-7,8.1E-7,8.3025E-7,8.505E-7,8.7075E-7,8.91E-7,9.1125E-7,9.315E-7,9.5175E-7,9.72E-7,9.9225E-7,1.0125E-6,1.03275E-6,1.053E-6,1.07325E-6,1.0935E-6,1.11375E-6,1.134E-6,1.15425E-6,1.1745E-6,1.19475E-6,1.215E-6,1.23525E-6,1.2555E-6
0.001,0.00813,0.01002,0.00596,0.01733,0.01652,0.0344,0.03386,0.03548,0.01652,0.02654,0.03927,0.07096,0.10374,0.11809,0.12974,0.09128,0.07855,0.05444,0.06501,0.05309,0.04415,0.05119,0.0688,0.07557,0.05607,0.05634,0.04686,0.06284,0.04605,0.05038,0.03413,0.04388,0.03738,0.06826,0.06826,0.07855,0.05119,0.06636,0.06446,0.05363,0.03521,0.03142,0.0325,0.04009,0.03575,0.03819,0.03684,0.03819,0.06501,0.05363,0.04902,0.03792,0.07503,0.0753,0.05986,0.03684,0.05769,0.07015,0.06284,0.05065,0.0409,0.04523,0.04252,0.03494,0.04198,0.03954,0.03927,0.02519,0.02952,0.03711,0.03223,0.02654,0.02763,0.02465,0.01896,0.01706
0.0010285714,0.00704,0.00921,0.00623,0.01869,0.01923,0.03738,0.03115,0.03169,0.01246,0.02763,0.03982,0.07232,0.13245,0.17497,0.19502,0.13678,0.10563,0.07746,0.0864,0.0734,0.06934,0.05607,0.05661,0.05336,0.04794,0.06501,0.07367,0.08315,0.05498,0.03386,0.03115,0.04252,0.04821,0.05228,0.0604,0.06392,0.06094,0.07774,0.07828,0.06446,0.03657,0.04144,0.04821,0.05823,0.04523,0.04361,0.04767,0.04659,0.07015,0.05417,0.0558,0.0325,0.05255,0.07476,0.07232,0.06067,0.04848,0.06067,0.06717,0.06744,0.05905,0.05471,0.04794,0.03684,0.03467,0.02736,0.02654,0.02059,0.0325,0.0428,0.03954,0.02709,0.02059,0.01869,0.01544,0.01679
0.0010571429,0.00406,0.00433,0.00163,0.01544,0.01977,0.04171,0.03413,0.03359,0.01571,0.04334,0.05634,0.09317,0.1533,0.19962,0.22671,0.17416,0.16062,0.12514,0.1078,0.08153,0.0818,0.08586,0.08884,0.07665,0.07232,0.08424,0.09453,0.09317,0.06013,0.04848,0.04686,0.05444,0.0539,0.05634,0.07015,0.06555,0.06013,0.07151,0.07665,0.07503,0.04902,0.06013,0.06284,0.08694,0.06988,0.0818,0.0688,0.09913,0.09751,0.08532,0.052,0.05011,0.05417,0.08369,0.07069,0.06907,0.05038,0.05173,0.06473,0.05607,0.04713,0.0325,0.0428,0.05417,0.0623,0.04848,0.03277,0.01327,0.01625,0.01896,0.02979,0.01977,0.04361,0.03548,0.03521,0.01354
0.0010857143,0.00298,0.00217,0.00623,0.01246,0.01598,0.02546,0.03223,0.04144,0.04117,0.06555,0.06636,0.12405,0.20125,0.27519,0.29848,0.23239,0.20206,0.14572,0.12866,0.10103,0.10265,0.09101,0.09832,0.08234,0.09263,0.09317,0.13489,0.13137,0.11213,0.07015,0.07124,0.07774,0.07096,0.06365,0.06663,0.06636,0.05498,0.07286,0.09209,0.11159,0.07719,0.06528,0.05417,0.07801,0.07449,0.08559,0.07503,0.11701,0.1013,0.09534,0.05688,0.07178,0.07205,0.09047,0.08153,0.07801,0.05553,0.06528,0.08397,0.07449,0.06392,0.04225,0.05444,0.0604,0.0558,0.04334,0.03467,0.03277,0.04063,0.02898,0.02925,0.01408,0.04388,0.04198,0.05038,0.0325
0.001114286,0.00325,0.00244,0.00596,0.01761,0.0195,0.0279,0.03034,0.05092,0.06771,0.09047,0.10211,0.14572,0.24756,0.30255,0.3467,0.28954,0.26869,0.21452,0.16549,0.13001,0.12649,0.12595,0.13353,0.1013,0.11566,0.10861,0.15466,0.13868,0.13272,0.08586,0.08044,0.08153,0.07015,0.07882,0.07557,0.08803,0.07259,0.0994,0.10347,0.11511,0.08342,0.08992,0.07313,0.08342,0.07611,0.09345,0.08315,0.12189,0.11674,0.11186,0.07313,0.08315,0.08992,0.0948,0.08342,0.08586,0.07638,0.08776,0.09967,0.07746,0.09047,0.0734,0.10076,0.08857,0.07909,0.06121,0.0474,0.05471,0.04632,0.0604,0.04902,0.0455,0.04361,0.04225,0.05363,0.03332
0.001142857,0.00352,0.00244,0.0149,0.02411,0.02411,0.01977,0.02384,0.05228,0.08044,0.10428,0.10943,0.15655,0.29848,0.37866,0.44529,0.34426,0.33694,0.26842,0.24567,0.18716,0.17931,0.16008,0.14789,0.09588,0.10482,0.1143,0.18608,0.19447,0.1942,0.12866,0.09805,0.0864,0.07692,0.09507,0.0994,0.11999,0.10347,0.12107,0.11457,0.12297,0.09886,0.11863,0.11105,0.10265,0.08478,0.07503,0.07503,0.07801,0.09047,0.10293,0.10888,0.1013,0.09372,0.0864,0.11322,0.1338,0.13055,0.13976,0.13678,0.11701,0.12459,0.10455,0.11972,0.09209,0.08261,0.06853,0.05905,0.07042,0.06148,0.07963,0.06203,0.06176,0.02519,0.02979,0.03819,0.04632
0.001171429,8.12568E-4,0.00298,0.013,0.01896,0.01625,0.02329,0.02627,0.04523,0.05878,0.07746,0.1013,0.13759,0.31148,0.43391,0.5065,0.40493,0.38462,0.35211,0.32015,0.22725,0.21858,0.21777,0.20666,0.13895,0.13543,0.1468,0.20666,0.21046,0.2156,0.17199,0.13191,0.11891,0.13164,0.15195,0.1506,0.14301,0.12378,0.12676,0.11295,0.12622,0.12568,0.15087,0.17064,0.15385,0.14735,0.12216,0.13137,0.10482,0.10238,0.11863,0.13164,0.13001,0.11674,0.14247,0.20152,0.24052,0.25217,0.2221,0.21533,0.16793,0.18716,0.15087,0.16251,0.11566,0.10861,0.10157,0.0948,0.10022,0.06582,0.08803,0.07449,0.07828,0.04225,0.0409,0.0409,0.04875
0.0012,0.00325,0.02329,0.03115,0.03413,0.01354,0.02004,0.03169,0.04252,0.04252,0.07692,0.09588,0.20098,0.3987,0.59778,0.61078,0.49106,0.42254,0.39978,0.35211,0.27654,0.26165,0.2546,0.23483,0.18066,0.17606,0.18906,0.23835,0.24431,0.24919,0.22806,0.25433,0.24729,0.24269,0.18093,0.15195,0.15493,0.1422,0.15276,0.14328,0.19556,0.17849,0.19745,0.20748,0.21993,0.20233,0.16685,0.18229,0.17524,0.19908,0.21371,0.20287,0.19691,0.17172,0.21641,0.27384,0.31176,0.33207,0.27952,0.27736,0.24106,0.263,0.20775,0.19014,0.13814,0.1468,0.15547,0.1533,0.14437,0.08911,0.07232,0.06988,0.06907,0.0623,0.04848,0.05796,0.06067
0.001228571,0.00488,0.03521,0.03413,0.03494,0.00433,0.02384,0.03575,0.05092,0.04605,0.09588,0.14166,0.25569,0.44664,0.66062,0.70477,0.60238,0.46587,0.41712,0.33884,0.29875,0.28954,0.3058,0.29794,0.26408,0.27546,0.28034,0.29036,0.26869,0.27031,0.26219,0.30038,0.3058,0.29415,0.2175,0.21533,0.23619,0.23889,0.20666,0.21154,0.25948,0.23483,0.21533,0.23862,0.26436,0.27275,0.25488,0.25758,0.23483,0.25785,0.30688,0.31636,0.30011,0.26571,0.31338,0.35618,0.4033,0.41306,0.34453,0.31338,0.28088,0.31094,0.26652,0.23023,0.19583,0.20504,0.22021,0.20964,0.18283,0.12622,0.11484,0.10807,0.11376,0.0902,0.07909,0.07205,0.06907
0.001257143,0.0046,0.03657,0.03521,0.03602,0.02519,0.05769,0.08532,0.10347,0.09317,0.12459,0.16522,0.31636,0.51544,0.71154,0.77384,0.70639,0.56934,0.45748,0.34534,0.33397,0.34859,0.33803,0.31988,0.30498,0.33694,0.34128,0.29686,0.25542,0.22373,0.24431,0.30823,0.32421,0.27113,0.21018,0.23917,0.28657,0.30309,0.24621,0.32584,0.36349,0.35076,0.26381,0.2305,0.28034,0.28684,0.302,0.26896,0.28061,0.35211,0.41143,0.40141,0.35618,0.32367,0.35645,0.38109,0.41414,0.38651,0.33234,0.28629,0.3058,0.31067,0.31067,0.26273,0.27194,0.25054,0.24458,0.21262,0.17985,0.15439,0.15303,0.15358,0.14057,0.10103,0.09615,0.0948,0.08288
0.001285714,0.00677,0.01598,0.02086,0.01896,0.03088,0.07151,0.09967,0.11972,0.10618,0.15087,0.25623,0.44989,0.65953,0.79957,0.83126,0.72671,0.60184,0.47779,0.3987,0.35455,0.3792,0.35509,0.32232,0.31365,0.33315,0.36241,0.30444,0.28792,0.23158,0.22941,0.22075,0.23483,0.2045,0.23808,0.31853,0.3318,0.3234,0.22562,0.33126,0.34534,0.38489,0.29659,0.28061,0.27763,0.29171,0.31771,0.28277,0.27952,0.31257,0.38353,0.41739,0.37541,0.35699,0.34995,0.38732,0.41793,0.39085,0.35699,0.29659,0.31338,0.2714,0.29713,0.24567,0.29036,0.24377,0.22346,0.1747,0.14464,0.1636,0.16739,0.15899,0.12974,0.09913,0.11918,0.10265,0.09236
0.001314286,0.00785,0.01056,0.01598,0.01327,0.0325,0.06934,0.11213,0.12676,0.12811,0.14735,0.27871,0.51733,0.76138,0.88651,0.83884,0.71668,0.59263,0.51788,0.43743,0.38164,0.36159,0.33126,0.30173,0.31555,0.31853,0.35184,0.29496,0.32178,0.24512,0.27709,0.24458,0.27329,0.22129,0.276,0.31663,0.31094,0.27817,0.2305,0.31961,0.3578,0.39789,0.34832,0.30146,0.31826,0.30823,0.31826,0.26869,0.28142,0.31798,0.3494,0.36945,0.34209,0.36241,0.35915,0.37947,0.36511,0.33397,0.33424,0.30282,0.33342,0.26029,0.28765,0.2351,0.26002,0.19339,0.14166,0.1143,0.10455,0.13814,0.1227,0.12432,0.07963,0.08099,0.09453,0.10672,0.09642
0.001342857,0.01138,0.01273,0.02384,0.02167,0.02113,0.06284,0.10482,0.12649,0.1143,0.17687,0.32394,0.60834,0.86268,1,0.87459,0.68906,0.53007,0.49973,0.42362,0.3643,0.30363,0.29523,0.28034,0.28792,0.26733,0.2993,0.2649,0.30932,0.276,0.32801,0.28575,0.27411,0.23267,0.27438,0.30498,0.28088,0.23239,0.21289,0.2221,0.2649,0.30255,0.3597,0.35997,0.38624,0.3792,0.36701,0.30363,0.26273,0.29198,0.31934,0.37351,0.39572,0.42822,0.42335,0.39897,0.37216,0.34995,0.35888,0.33749,0.34236,0.26463,0.25785,0.21181,0.21452,0.17579,0.13732,0.11701,0.09859,0.10482,0.09913,0.10103,0.09101,0.08342,0.09155,0.10401,0.0994
0.001371429,0.00894,0.01463,0.02004,0.02031,0.02059,0.06609,0.11538,0.1338,0.12432,0.17551,0.28738,0.51002,0.77465,0.95395,0.87459,0.67064,0.49837,0.48348,0.40493,0.3532,0.27275,0.31013,0.3085,0.3058,0.25515,0.27519,0.24567,0.28684,0.25894,0.34236,0.30688,0.27844,0.25894,0.27356,0.30228,0.25325,0.22102,0.22969,0.23835,0.28196,0.29307,0.31934,0.33153,0.37757,0.38814,0.35293,0.30607,0.2928,0.33532,0.33776,0.37026,0.40493,0.43445,0.46506,0.41983,0.38028,0.31717,0.31582,0.30688,0.30661,0.26517,0.24269,0.20937,0.19068,0.16847,0.14328,0.12134,0.09588,0.07503,0.08424,0.11159,0.13326,0.11349,0.09697,0.10211,0.09913
0.0014,0.01138,0.01138,0.01652,0.02059,0.02763,0.0818,0.13787,0.15845,0.12676,0.19095,0.2993,0.5474,0.80796,0.93445,0.84372,0.59453,0.46912,0.43527,0.37811,0.33532,0.27573,0.31094,0.28494,0.26273,0.23267,0.28223,0.25813,0.25081,0.23646,0.27302,0.27736,0.19772,0.23537,0.22535,0.28792,0.22508,0.19962,0.22996,0.25,0.28467,0.29442,0.33017,0.35401,0.36484,0.36024,0.32367,0.28494,0.28521,0.33397,0.34047,0.35699,0.42389,0.42958,0.49512,0.41793,0.39247,0.27763,0.26083,0.24702,0.24756,0.23348,0.21452,0.18852,0.16658,0.1571,0.1506,0.13516,0.09913,0.0799,0.1078,0.13028,0.1598,0.11051,0.10076,0.10943,0.11511
0.001428571,0.00921,0.00948,0.00867,0.02302,0.03657,0.08369,0.12432,0.14951,0.1422,0.19827,0.30173,0.53277,0.80255,0.92768,0.85211,0.58694,0.45991,0.40385,0.37459,0.33153,0.28034,0.30011,0.26408,0.24702,0.2519,0.30742,0.30119,0.25948,0.23158,0.23402,0.25081,0.18337,0.21262,0.21425,0.27113,0.24025,0.19745,0.25163,0.26436,0.29767,0.33451,0.34886,0.41333,0.35265,0.33451,0.26896,0.25813,0.31257,0.31419,0.29984,0.28629,0.33044,0.33234,0.40114,0.34074,0.32557,0.2007,0.20693,0.19204,0.20477,0.22264,0.21425,0.17254,0.13516,0.11972,0.1273,0.10888,0.10238,0.08776,0.10509,0.10699,0.13597,0.10076,0.1078,0.09426,0.12405
0.001457143,0.00921,0.01002,0.01544,0.03386,0.04252,0.10076,0.14735,0.21966,0.20829,0.24567,0.37053,0.64545,0.89437,0.89626,0.76652,0.51977,0.43066,0.33424,0.32828,0.29713,0.27356,0.23889,0.20666,0.20152,0.24567,0.30173,0.29523,0.23456,0.21208,0.19475,0.2156,0.17443,0.19285,0.21804,0.28142,0.30363,0.25813,0.26869,0.25081,0.26327,0.31636,0.37324,0.44393,0.39897,0.36972,0.33369,0.27356,0.28115,0.26029,0.26896,0.24133,0.2714,0.28927,0.35076,0.29307,0.26354,0.16739,0.20477,0.18174,0.20098,0.19393,0.18906,0.15655,0.1162,0.11701,0.1097,0.10834,0.0929,0.08478,0.09534,0.08342,0.0948,0.05715,0.07259,0.07557,0.1097
0.001485714,0.01192,0.0149,0.02031,0.04632,0.05363,0.1338,0.14951,0.22725,0.1942,0.24783,0.37189,0.64626,0.87107,0.90493,0.75488,0.55471,0.40953,0.30823,0.27384,0.24865,0.23754,0.2045,0.20395,0.18662,0.21723,0.21235,0.22508,0.17254,0.18472,0.17741,0.20504,0.19475,0.18906,0.22319,0.2565,0.30336,0.26327,0.23835,0.21587,0.22535,0.29848,0.34561,0.41387,0.3727,0.34209,0.30525,0.25975,0.26923,0.24648,0.25948,0.22752,0.22535,0.23185,0.2454,0.23212,0.20477,0.17443,0.19285,0.18554,0.17985,0.18391,0.17091,0.15385,0.12026,0.11295,0.10536,0.08126,0.09101,0.07909,0.07178,0.0455,0.05742,0.05173,0.05959,0.07476,0.11349
0.001514286,0.01869,0.03007,0.03196,0.04957,0.0474,0.14139,0.16739,0.25352,0.21858,0.2955,0.40818,0.63353,0.77221,0.8039,0.67308,0.50813,0.34047,0.24729,0.23104,0.25596,0.27113,0.23185,0.20991,0.17389,0.19014,0.18093,0.17335,0.17118,0.17362,0.18824,0.19041,0.18824,0.18527,0.20423,0.24431,0.2695,0.25731,0.20206,0.19989,0.19339,0.24783,0.30309,0.33776,0.33694,0.28196,0.26842,0.23375,0.2221,0.21668,0.21912,0.19881,0.18743,0.20477,0.2156,0.21343,0.1636,0.15005,0.15628,0.15033,0.14816,0.14707,0.15168,0.1533,0.12378,0.12405,0.08884,0.07584,0.0585,0.05796,0.04686,0.03765,0.03927,0.03304,0.03304,0.0623,0.08126
0.001542857,0.01652,0.03548,0.03196,0.04307,0.05417,0.12541,0.16495,0.19556,0.20558,0.27709,0.34236,0.50108,0.64057,0.78142,0.66116,0.50379,0.28846,0.22887,0.1766,0.22129,0.24702,0.25731,0.23429,0.20504,0.21939,0.19312,0.17551,0.16956,0.17389,0.19691,0.18716,0.18256,0.16197,0.14437,0.16468,0.19502,0.20233,0.17795,0.19068,0.2026,0.24973,0.27763,0.29605,0.29036,0.21371,0.16847,0.17985,0.19502,0.237,0.21641,0.21316,0.18283,0.17904,0.16685,0.18662,0.14518,0.14816,0.11538,0.11755,0.10374,0.11349,0.11863,0.11945,0.09832,0.08153,0.05525,0.04659,0.04794,0.052,0.04686,0.04252,0.04848,0.04307,0.03332,0.06013,0.07611
0.001571429,0.01408,0.03873,0.03602,0.04388,0.07259,0.11566,0.15845,0.16928,0.22616,0.30011,0.35374,0.46479,0.58586,0.68581,0.55444,0.39274,0.21452,0.16956,0.13841,0.19095,0.23564,0.25325,0.20287,0.18337,0.1915,0.2045,0.17579,0.16441,0.1422,0.16901,0.14653,0.15114,0.13841,0.11891,0.14545,0.16441,0.18418,0.16549,0.1877,0.17849,0.22129,0.22048,0.2565,0.23564,0.17849,0.12649,0.16224,0.16766,0.20775,0.15628,0.16928,0.13732,0.14707,0.12866,0.13895,0.10482,0.11376,0.11241,0.10726,0.11403,0.13028,0.12866,0.10888,0.06121,0.07042,0.05011,0.0539,0.02844,0.02979,0.04875,0.06203,0.06365,0.04957,0.03927,0.03927,0.03792
0.0016,0.00623,0.0195,0.02925,0.05038,0.09182,0.10726,0.14951,0.15466,0.23889,0.26842,0.33667,0.43554,0.53548,0.56203,0.40358,0.27898,0.18364,0.15466,0.13137,0.1357,0.17904,0.2026,0.16603,0.16495,0.16035,0.17958,0.16116,0.14518,0.13245,0.12947,0.12839,0.14382,0.14355,0.11566,0.12026,0.15493,0.18527,0.18147,0.19095,0.198,0.21858,0.21452,0.20233,0.1747,0.12297,0.09967,0.14951,0.16576,0.20016,0.15601,0.15276,0.10915,0.10184,0.08884,0.11674,0.11078,0.11593,0.09778,0.08369,0.07855,0.0948,0.08044,0.05336,0.01598,0.02411,0.02709,0.03223,0.02275,0.03088,0.04984,0.06013,0.06419,0.06582,0.05011,0.04036,0.02356
0.001628571,0.0065,0.01246,0.02925,0.05634,0.09913,0.11863,0.14951,0.1831,0.24837,0.29036,0.35157,0.45612,0.49377,0.46046,0.31907,0.21912,0.1701,0.12649,0.13922,0.13597,0.16306,0.16739,0.12405,0.12784,0.0994,0.12541,0.1143,0.12839,0.13164,0.12541,0.13055,0.1273,0.12811,0.13164,0.13922,0.15628,0.17633,0.17362,0.17633,0.18093,0.18418,0.2026,0.15683,0.1292,0.09832,0.10726,0.14518,0.14112,0.12649,0.10997,0.11593,0.13543,0.11566,0.11268,0.09886,0.11566,0.10861,0.09426,0.07151,0.08315,0.10184,0.08992,0.04713,0.01598,0.02438,0.02492,0.02763,0.01761,0.0214,0.04252,0.0474,0.05309,0.06582,0.0585,0.04848,0.02194
0.001657143,0.00515,0.00244,0.02004,0.0428,0.07232,0.10726,0.14897,0.23212,0.28954,0.3429,0.3968,0.47237,0.46641,0.40412,0.27763,0.20395,0.17931,0.15168,0.16278,0.1357,0.18797,0.19854,0.17443,0.13082,0.08099,0.08451,0.09209,0.13218,0.14085,0.13489,0.13055,0.12405,0.11809,0.13434,0.15249,0.16333,0.18066,0.16224,0.15276,0.16008,0.1831,0.22969,0.17768,0.14274,0.10211,0.11349,0.13814,0.14247,0.13489,0.13895,0.12974,0.16116,0.14491,0.15033,0.11241,0.11322,0.08749,0.06582,0.05255,0.0604,0.06934,0.0558,0.03196,0.01544,0.01923,0.02519,0.03819,0.02844,0.03034,0.02573,0.02898,0.03927,0.05417,0.052,0.03629,0.01869
0.001685714,0.00948,0.00758,0.02573,0.04144,0.06771,0.11674,0.14978,0.24377,0.26652,0.34886,0.39166,0.4786,0.50488,0.44095,0.34697,0.22752,0.19095,0.13976,0.13814,0.11809,0.16414,0.20125,0.18716,0.15412,0.09372,0.08965,0.07774,0.10455,0.11403,0.12514,0.11999,0.11159,0.11674,0.15493,0.1877,0.1942,0.18608,0.15195,0.11566,0.10943,0.14057,0.18066,0.17172,0.14437,0.12541,0.10915,0.12405,0.12676,0.13001,0.13434,0.14382,0.22237,0.1961,0.17551,0.07963,0.08586,0.0902,0.07503,0.06636,0.05011,0.06853,0.05607,0.04469,0.02302,0.02492,0.02925,0.04252,0.03521,0.02844,0.02519,0.02736,0.04469,0.04767,0.0455,0.02465,0.01788
0.001714286,0.02898,0.02004,0.01815,0.04577,0.05959,0.14491,0.16739,0.26652,0.24837,0.34209,0.42362,0.52871,0.54794,0.4461,0.32855,0.20964,0.18608,0.18039,0.15628,0.11457,0.13434,0.19068,0.20287,0.15683,0.09913,0.09345,0.09561,0.10915,0.10374,0.1143,0.1357,0.15791,0.16035,0.16522,0.16739,0.1877,0.18906,0.16278,0.11159,0.0883,0.13841,0.16306,0.17443,0.12026,0.11484,0.09588,0.11295,0.12189,0.12866,0.12378,0.12839,0.16928,0.15845,0.12026,0.05146,0.04496,0.07124,0.0734,0.06717,0.02681,0.03927,0.03359,0.0474,0.0344,0.03711,0.04334,0.04605,0.03982,0.03521,0.03115,0.02817,0.04415,0.03548,0.05038,0.02194,0.02113
0.001742857,0.03169,0.02329,0.02329,0.05444,0.07421,0.16983,0.21208,0.27194,0.24404,0.29334,0.3662,0.45612,0.48781,0.42118,0.31744,0.20937,0.1961,0.17795,0.15412,0.09372,0.08397,0.15141,0.17254,0.18039,0.11132,0.11647,0.09967,0.10211,0.09886,0.10834,0.15412,0.19637,0.19068,0.18933,0.14951,0.19529,0.18147,0.17985,0.11511,0.09913,0.11809,0.13624,0.13651,0.1097,0.11241,0.10265,0.10834,0.10943,0.12216,0.11538,0.12866,0.14518,0.1506,0.1227,0.07367,0.06121,0.07015,0.07042,0.0585,0.02356,0.02817,0.02763,0.04225,0.03873,0.03034,0.02979,0.03413,0.04984,0.05092,0.06934,0.052,0.06094,0.02681,0.04577,0.02302,0.02275
0.001771429,0.02844,0.03548,0.02898,0.07151,0.08694,0.18039,0.20991,0.25704,0.24756,0.28792,0.38705,0.46723,0.47183,0.36295,0.25623,0.18066,0.18337,0.17606,0.15899,0.11511,0.09832,0.1441,0.14897,0.15168,0.10618,0.11186,0.10482,0.12324,0.11511,0.13462,0.16008,0.21343,0.17497,0.16278,0.11538,0.16874,0.16766,0.17091,0.13678,0.14491,0.17551,0.17904,0.1506,0.10618,0.10265,0.09534,0.09832,0.08451,0.09778,0.10374,0.13732,0.12026,0.12297,0.08803,0.07205,0.05309,0.04252,0.04388,0.04361,0.03738,0.03359,0.03142,0.03765,0.04252,0.03169,0.03548,0.04361,0.0558,0.0539,0.07069,0.05553,0.04821,0.01463,0.03602,0.02979,0.02736
