x / mm,Delta_alpha / cm^-1
-4.6,-1.29048234408401E-8
-4.58998998998999,-1.29048231792163E-8
-4.57997997997998,-1.29048228984457E-8
-4.56996996996997,-1.29048225971751E-8
-4.55995995995996,-1.29048222739596E-8
-4.54994994994995,-1.29048219272563E-8
-4.53993993993994,-1.29048215554178E-8
-4.52992992992993,-1.29048211566859E-8
-4.51991991991992,-1.29048207291838E-8
-4.50990990990991,-1.29048202709093E-8
-4.4998998998999,-1.29048197797259E-8
-4.48988988988989,-1.29048192533549E-8
-4.47987987987988,-1.29048186893658E-8
-4.46986986986987,-1.29048180851671E-8
-4.45985985985986,-1.29048174379958E-8
-4.44984984984985,-1.29048167449068E-8
-4.43983983983984,-1.29048160027612E-8
-4.42982982982983,-1.29048152082142E-8
-4.41981981981982,-1.29048143577022E-8
-4.40980980980981,-1.29048134474296E-8
-4.3997997997998,-1.29048124733534E-8
-4.38978978978979,-1.29048114311689E-8
-4.37977977977978,-1.29048103162928E-8
-4.36976976976977,-1.29048091238464E-8
-4.35975975975976,-1.29048078486373E-8
-4.34974974974975,-1.29048064851402E-8
-4.33973973973974,-1.29048050274769E-8
-4.32972972972973,-1.29048034693942E-8
-4.31971971971972,-1.29048018042417E-8
-4.30970970970971,-1.29048000249477E-8
-4.2996996996997,-1.29047981239936E-8
-4.28968968968969,-1.29047960933872E-8
-4.27967967967968,-1.29047939246343E-8
-4.26966966966967,-1.29047916087091E-8
-4.25965965965966,-1.29047891360219E-8
-4.24964964964965,-1.29047864963862E-8
-4.23963963963964,-1.29047836789835E-8
-4.22962962962963,-1.29047806723257E-8
-4.21961961961962,-1.29047774642161E-8
-4.20960960960961,-1.29047740417078E-8
-4.1995995995996,-1.290477039106E-8
-4.18958958958959,-1.29047664976923E-8
-4.17957957957958,-1.29047623461352E-8
-4.16956956956957,-1.29047579199797E-8
-4.15955955955956,-1.2904753201823E-8
-4.14954954954955,-1.2904748173211E-8
-4.13953953953954,-1.29047428145793E-8
-4.12952952952953,-1.29047371051892E-8
-4.11951951951952,-1.29047310230614E-8
-4.10950950950951,-1.2904724544906E-8
-4.0994994994995,-1.29047176460486E-8
-4.08948948948949,-1.29047103003525E-8
-4.07947947947948,-1.29047024801373E-8
-4.06946946946947,-1.29046941560925E-8
-4.05945945945946,-1.29046852971873E-8
-4.04944944944945,-1.29046758705754E-8
-4.03943943943944,-1.2904665841495E-8
-4.02942942942943,-1.29046551731633E-8
-4.01941941941942,-1.29046438266666E-8
-4.00940940940941,-1.29046317608433E-8
-3.9993993993994,-1.29046189321628E-8
-3.98938938938939,-1.29046052945966E-8
-3.97937937937938,-1.29045907994837E-8
-3.96936936936937,-1.29045753953897E-8
-3.95935935935936,-1.29045590279583E-8
-3.94934934934935,-1.29045416397552E-8
-3.93933933933934,-1.2904523170105E-8
-3.92932932932933,-1.29045035549199E-8
-3.91931931931932,-1.29044827265197E-8
-3.90930930930931,-1.29044606134431E-8
-3.8992992992993,-1.29044371402506E-8
-3.88928928928929,-1.29044122273169E-8
-3.87927927927928,-1.29043857906136E-8
-3.86926926926927,-1.29043577414823E-8
-3.85925925925926,-1.29043279863961E-8
-3.84924924924925,-1.29042964267095E-8
