"E/N [Td]","alpha_eff/N(C2H6) [m^{2}]"
1.00000E-01,0.00000E+00
1.50000E-01,0.00000E+00
2.00000E-01,0.00000E+00
2.50000E-01,0.00000E+00
3.00000E-01,0.00000E+00
3.50000E-01,0.00000E+00
4.00000E-01,0.00000E+00
4.50000E-01,0.00000E+00
5.00000E-01,0.00000E+00
5.50000E-01,0.00000E+00
6.00000E-01,0.00000E+00
6.50000E-01,0.00000E+00
7.00000E-01,0.00000E+00
7.50000E-01,0.00000E+00
8.00000E-01,0.00000E+00
8.50000E-01,0.00000E+00
9.00000E-01,0.00000E+00
9.50000E-01,0.00000E+00
1.00000E+00,0.00000E+00
1.50000E+00,0.00000E+00
2.00000E+00,0.00000E+00
2.50000E+00,0.00000E+00
3.00000E+00,0.00000E+00
3.50000E+00,0.00000E+00
4.00000E+00,0.00000E+00
4.50000E+00,0.00000E+00
5.00000E+00,0.00000E+00
5.50000E+00,0.00000E+00
6.00000E+00,0.00000E+00
6.50000E+00,0.00000E+00
7.00000E+00,0.00000E+00
7.50000E+00,0.00000E+00
8.00000E+00,0.00000E+00
8.50000E+00,0.00000E+00
9.00000E+00,0.00000E+00
9.50000E+00,0.00000E+00
1.00000E+01,0.00000E+00
1.10000E+01,-4.91259E-47
1.20000E+01,-7.73219E-45
1.30000E+01,-5.56681E-43
1.40000E+01,-2.16145E-41
1.50000E+01,-5.11209E-40
1.60000E+01,-8.07459E-39
1.70000E+01,-9.14236E-38
1.80000E+01,-7.84250E-37
1.90000E+01,-5.32569E-36
2.00000E+01,-2.96573E-35
2.10000E+01,-1.39364E-34
2.20000E+01,-5.65751E-34
2.30000E+01,-2.02297E-33
2.40000E+01,-6.47558E-33
2.50000E+01,-1.88107E-32
2.60000E+01,-5.01614E-32
2.70000E+01,-1.24003E-31
2.80000E+01,-2.86572E-31
2.90000E+01,-6.23605E-31
3.00000E+01,-1.28578E-30
3.10000E+01,-2.52554E-30
3.20000E+01,-4.75096E-30
3.30000E+01,-8.58702E-30
3.40000E+01,-1.49715E-29
3.50000E+01,-2.52593E-29
3.60000E+01,-4.13542E-29
3.70000E+01,-6.58588E-29
3.80000E+01,-1.02242E-28
3.90000E+01,-1.55014E-28
4.00000E+01,-2.29899E-28
4.10000E+01,-3.33980E-28
4.20000E+01,-4.75800E-28
4.30000E+01,-6.65367E-28
4.40000E+01,-9.14025E-28
4.50000E+01,-1.23411E-27
4.60000E+01,-1.63836E-27
4.70000E+01,-2.13885E-27
4.80000E+01,-2.74560E-27
4.90000E+01,-3.46441E-27
5.00000E+01,-4.29408E-27
5.20000E+01,-6.22295E-27
5.40000E+01,-8.21665E-27
5.60000E+01,-9.49991E-27
5.80000E+01,-8.55413E-27
6.00000E+01,-2.75467E-27
6.20000E+01,1.20602E-26
6.40000E+01,4.20654E-26
6.60000E+01,9.59373E-26
6.80000E+01,1.85312E-25
7.00000E+01,3.25174E-25
7.20000E+01,5.34128E-25
7.40000E+01,8.34440E-25
7.60000E+01,1.25238E-24
7.80000E+01,1.81750E-24
8.00000E+01,2.56262E-24
8.20000E+01,3.52327E-24
8.40000E+01,4.73708E-24
8.60000E+01,6.24316E-24
8.80000E+01,8.08139E-24
9.00000E+01,1.02917E-23
9.20000E+01,1.29136E-23
9.40000E+01,1.59852E-23
9.60000E+01,1.95433E-23
9.80000E+01,2.36223E-23
1.00000E+02,2.82546E-23
1.03000E+02,3.63041E-23
1.05000E+02,4.24425E-23
1.10000E+02,6.06500E-23
1.15000E+02,8.31525E-23
1.20000E+02,1.10124E-22
1.25000E+02,1.41654E-22
1.30000E+02,1.77758E-22
1.35000E+02,2.18402E-22
1.40000E+02,2.63510E-22
1.45000E+02,3.12974E-22
1.50000E+02,3.66671E-22
1.55000E+02,4.24460E-22
1.60000E+02,4.86195E-22
1.65000E+02,5.51726E-22
1.70000E+02,6.20898E-22
1.75000E+02,6.93562E-22
1.80000E+02,7.69568E-22
1.85000E+02,8.48769E-22
1.90000E+02,9.31025E-22
1.95000E+02,1.01620E-21
2.00000E+02,1.10416E-21
2.10000E+02,1.28792E-21
