t/T,U_a(t) [kV],I(t) [mA] (model: 688th period)
-9.8100000e-02,-2.3123319e+00, 1.0099680e+01
-9.3800000e-02,-2.2232896e+00, 1.0298750e+01
-8.9500000e-02,-2.1326793e+00, 1.0419490e+01
-8.5200000e-02,-2.0404579e+00, 1.0556850e+01
-8.0900000e-02,-1.9468012e+00, 1.0719860e+01
-7.6600000e-02,-1.8516707e+00, 1.0846220e+01
-7.2300000e-02,-1.7552391e+00, 1.0991730e+01
-6.8000000e-02,-1.6574772e+00, 1.1122390e+01
-6.3700000e-02,-1.5585540e+00, 1.1190020e+01
-5.9300000e-02,-1.4561003e+00, 1.1320950e+01
-5.5000000e-02,-1.3549436e+00, 1.1345330e+01
-5.0700000e-02,-1.2527656e+00, 1.1541310e+01
-4.6400000e-02,-1.1497041e+00, 1.1736040e+01
-4.2100000e-02,-1.0457744e+00, 1.1816700e+01
-3.7800000e-02,-9.4110773e-01, 1.2013720e+01
-3.3500000e-02,-8.3572958e-01, 1.2169130e+01
-2.9200000e-02,-7.2976416e-01, 1.2318780e+01
-2.4900000e-02,-6.2324567e-01, 1.2602190e+01
-2.0600000e-02,-5.1629010e-01, 1.2884340e+01
-1.6300000e-02,-4.0894249e-01, 1.3255130e+01
-1.1900000e-02,-2.9879563e-01, 1.3704440e+01
-7.6000000e-03,-1.9092937e-01, 1.4267300e+01
-3.3000000e-03,-8.2928462e-02, 1.4957250e+01
 1.0000000e-03, 2.5135141e-02, 1.5809640e+01
 5.3000000e-03, 1.3318110e-01, 1.6835680e+01
 9.6000000e-03, 2.4112627e-01, 1.8028940e+01
 1.3900000e-02, 3.4890206e-01, 1.9355640e+01
 1.8200000e-02, 4.5641352e-01, 2.0741580e+01
 2.2500000e-02, 5.6360490e-01, 2.2068560e+01
 2.6800000e-02, 6.7036845e-01, 2.3201670e+01
 3.1200000e-02, 7.7913133e-01, 2.4045770e+01
 3.5500000e-02, 8.8482346e-01, 2.4580610e+01
 3.9800000e-02, 9.8989153e-01, 2.4833170e+01
 4.4100000e-02, 1.0942121e+00, 2.4842540e+01
 4.8400000e-02, 1.1977628e+00, 2.4633920e+01
 5.2700000e-02, 1.3004067e+00, 2.4265280e+01
 5.7000000e-02, 1.4021379e+00, 2.3784150e+01
 6.1300000e-02, 1.5028055e+00, 2.3148360e+01
 6.5600000e-02, 1.6024200e+00, 2.2516110e+01
 6.9900000e-02, 1.7008175e+00, 2.1869220e+01
 7.4300000e-02, 1.8002682e+00, 2.1011550e+01
 7.8600000e-02, 1.8960830e+00, 2.0337300e+01
 8.2900000e-02, 1.9905602e+00, 1.9657550e+01
 8.7200000e-02, 2.0835339e+00, 1.9008520e+01
 9.1500000e-02, 2.1750408e+00, 1.8356200e+01
 9.5800000e-02, 2.2649030e+00, 1.7687000e+01
 1.0010000e-01, 2.3531728e+00, 1.7052290e+01
 1.0440000e-01, 2.4396606e+00, 1.6454690e+01
 1.0870000e-01, 2.5244370e+00, 1.6052180e+01
 1.1310000e-01, 2.6092068e+00, 1.5462370e+01
 1.1740000e-01, 2.6901867e+00, 1.5037840e+01
 1.2170000e-01, 2.7691400e+00, 1.4396130e+01
 1.2600000e-01, 2.8461396e+00, 1.4016980e+01
 1.3030000e-01, 2.9209903e+00, 1.3446730e+01
 1.3460000e-01, 2.9937843e+00, 1.2936760e+01
 1.3890000e-01, 3.0643133e+00, 1.2531510e+01
 1.4320000e-01, 3.1326902e+00, 1.2109230e+01
 1.4750000e-01, 3.1986923e+00, 1.1592240e+01
 1.5180000e-01, 3.2624510e+00, 1.1200890e+01
 1.5620000e-01, 3.3251347e+00, 1.0817170e+01
 1.6050000e-01, 3.3840221e+00, 1.0343640e+01
 1.6480000e-01, 3.4403587e+00, 9.9951810e+00
 1.6910000e-01, 3.4942690e+00, 9.4658600e+00
 1.7340000e-01, 3.5455394e+00, 8.9850920e+00
 1.7770000e-01, 3.5943155e+00, 8.5555820e+00
 1.8200000e-01, 3.6403713e+00, 8.1271620e+00
 1.8630000e-01, 3.6838698e+00, 7.6186890e+00
 1.9060000e-01, 3.7245764e+00, 7.1306530e+00
 1.9490000e-01, 3.7626710e+00, 6.9662720e+00
 1.9930000e-01, 3.7986993e+00, 6.5231110e+00
