z [m], direct ionisation [m^-3 s^-1] at 51.1 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.1 microseconds, excimer ionisation [m^-3 s^-1] at 51.1 microseconds, chemo-ionisation [m^-3 s^-1] at 51.1 microseconds, dissociative recombination [m^-3 s^-1] at 51.1 microseconds, divergence of electron flux [m^-3 s^-1] at 51.1 microseconds, direct ionisation [m^-3 s^-1] at 51.6 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.6 microseconds, excimer ionisation [m^-3 s^-1] at 51.6 microseconds, chemo-ionisation [m^-3 s^-1] at 51.6 microseconds, dissociative recombination [m^-3 s^-1] at 51.6 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.6 microseconds, direct ionisation [m^-3 s^-1] at 51.8 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.8 microseconds, excimer ionisation [m^-3 s^-1] at 51.8 microseconds, chemo-ionisation [m^-3 s^-1] at 51.8 microseconds, dissociative recombination [m^-3 s^-1] at 51.8 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.8 microseconds, direct ionisation [m^-3 s^-1] at 52.0 microseconds, stepwise ionisation [m^-3 s^-1]  at 52.0 microseconds, excimer ionisation [m^-3 s^-1] at 52.0 microseconds, chemo-ionisation [m^-3 s^-1] at 52.0 microseconds, dissociative recombination [m^-3 s^-1] at 52.0 microseconds, divergence of electron flux [m^-3 s^-1]  at 52.0 microseconds
0.000000000000000000e+00,2.622847570360783223e-26,2.958785575596851200e+16,2.522383825489026477e+23,2.050482818252800000e+14,-1.213919496449850501e+22,3.882684293505261083e+22,1.676463124322112613e-31,8.151816601600000000e+11,1.605252214393336234e+21,2.724164343431168000e+15,-4.012795988899771135e+22,-6.505071359367982350e+24,8.859531196561966284e-27,3.416720013808107520e+17,2.702962678163865212e+23,2.054885527487774720e+17,-5.955057905804299553e+23,-2.138333062225529112e+23,2.164802072424612522e-27,6.760695651127787520e+17,2.493723097604425735e+23,1.243812523365787238e+19,-3.473153262428410530e+24,1.212943059305281272e+26
3.000000106112565845e-06,7.213943651628899918e-25,3.149514114173658726e+19,1.060936261880972086e+26,3.593118100226048000e+17,-1.164529172358424240e+23,1.037702956655016380e+26,2.061736781568244110e-30,3.819600315678720000e+14,2.931203846271106286e+23,3.982496811624431616e+18,-3.680452944469957930e+23,-9.230490174224218481e+24,1.071697122026690326e-23,2.383994198727435538e+22,1.523466122755886199e+27,8.741657872774484460e+20,-1.604775999490318432e+25,1.507767500827301601e+27,3.480023595780853413e-24,6.637658683477657964e+22,1.059187178501391093e+27,5.442823978578724730e+22,-7.244545527882175303e+25,1.687626649746879292e+27
6.000000212225131691e-06,5.984067950361160459e-13,5.531739756364300288e+20,9.343525826716086658e+25,2.038459923280429056e+18,-2.841467461967928015e+23,8.639482780712869484e+25,1.859832991660838112e-27,8.538949550625259520e+17,1.250631313891901106e+24,2.688097022703042560e+19,-8.573872266082627806e+23,-7.892068787672900558e+24,2.038043778879172763e-12,5.675734929139586270e+23,1.427998614364240861e+27,5.829664271451415380e+21,-5.109837113957701446e+25,1.343781848970127274e+27,5.073409974990031699e-23,2.439037436567537618e+24,8.145635033873791274e+26,4.047819132121943271e+23,-1.666708337115197840e+26,1.011256708226766386e+27
9.000000318337697536e-06,2.271195650100708008e-01,3.461340009857443430e+21,1.453210701826983391e+26,8.911190449159405568e+18,-5.446856952045035009e+23,1.316661076898078017e+26,5.739644864683173966e-27,5.350984992560250880e+18,2.234322820712100883e+24,1.108491471181441925e+20,-1.656546440856732906e+24,-5.521490965357789058e+24,7.088517304509878159e-05,2.469384059951046740e+24,1.690311019944485506e+27,1.620053322716187040e+22,-9.232050307604252467e+25,1.507423063221957296e+27,5.187261738223540744e-21,1.468668543016859876e+25,8.246027380211259293e+26,1.279602501920414260e+24,-2.696610165701442450e+26,3.065443774550668817e+26
1.200000042445026338e-05,4.384476562500000000e+04,1.569210047312978510e+22,1.915523924139495859e+26,4.670356838494817485e+19,-8.166117076396443477e+23,1.710849551009177426e+26,5.529133480265058191e-26,8.596025006808576819e+19,4.780964006571664363e+24,3.317923935254992650e+20,-2.812863587525023198e+24,1.081042973690103291e+24,9.679013252258300781e+00,5.016899304426290287e+24,1.637608672125897317e+27,2.453099908389603482e+22,-1.140370432172815366e+26,1.368662227080936359e+27,1.820546317865545660e-11,4.622238478374753453e+25,7.886383754792114287e+26,3.091313442322778908e+24,-3.870522035922322788e+26,-2.251676727785416173e+26
1.499999962106812745e-05,5.244202400000000000e+07,7.023622575862862316e+22,1.925061997630248120e+26,3.784559836676615045e+20,-1.018686709710283707e+24,1.662442712015593243e+26,1.633704064138131358e-25,3.944982629371923661e+20,6.929656032487288976e+24,8.074385552422343803e+20,-4.344400479019492597e+24,4.469282630555497048e+24,5.976153125000000000e+04,7.540638136942402979e+24,1.255286619542533789e+27,3.163667048957014652e+22,-1.131042098162181182e+26,9.240402070983624466e+26,1.977252031792886555e-05,1.288142318326402682e+26,7.936614238904825396e+26,8.467653896093575145e+24,-5.491158522908786600e+26,-6.877942314858901158e+26
1.800000063667539507e-05,3.062609305600000000e+10,2.813809415504365040e+23,1.816966290967598992e+26,3.255754064567700816e+21,-1.161146806908682412e+24,1.511153031767149515e+26,3.023635563940030056e-25,1.082898270963095306e+21,8.148916640469213927e+24,1.780143031997805101e+21,-6.306986762739975365e+24,6.410369810518823636e+24,2.701317120000000000e+08,1.109397334302132974e+25,9.515459996127181693e+26,4.953069678821177190e+22,-1.024115915073805241e+26,5.903881547595386417e+26,3.928359074052423239e-04,3.455082543703428501e+26,1.141966573597281232e+27,2.513665180869610367e+25,-7.962616769351126380e+26,-5.401501443752454592e+26
2.099999983329325914e-05,4.279923113984000000e+12,9.094795348357258716e+23,1.792677831980627100e+26,2.184093822787266806e+22,-1.269820971760141694e+24,1.457188096550436276e+26,8.568293580300804878e-25,4.349733020201476162e+21,1.120380756307920563e+25,3.783564681896454521e+21,-8.715549313406616348e+24,1.076241041211896966e+25,3.683590144000000000e+10,1.572047440278291563e+25,7.916138352983007794e+26,8.237746648325786121e+22,-9.101060900274044626e+25,4.150088714252376104e+26,2.062690544128417969e+01,7.603382661650417727e+26,1.876334923159544339e+27,5.626191917708553417e+25,-1.153233475942621552e+27,-1.296948701713471253e+26
2.400000084890052676e-05,2.372793941360640000e+14,2.394199454562248884e+24,1.768820288935217063e+26,1.105302243586882299e+23,-1.333639212265396798e+24,1.419444029033778425e+26,1.601600038397384722e-24,1.167788900286713142e+22,1.452176923230662616e+25,7.936795517256594358e+21,-1.165272060932797364e+25,1.338071128998218364e+25,1.206007889920000000e+12,1.942066759719715796e+25,6.900253282881171387e+26,1.135605434255585061e+23,-8.154970746582054941e+25,3.067510916691568709e+26,2.866983984375000000e+04,1.346093447363491966e+27,2.729993865640933132e+27,9.053745001724979626e+25,-1.612737443600148792e+27,3.933984369559105758e+26
2.700000004551839083e-05,8.594818506686464000e+15,5.260430913844394573e+24,1.659405271136416228e+26,4.317727784125601268e+23,-1.335700347685257689e+24,1.318878744470619380e+26,2.485615712588870635e-24,2.587077043344285630e+22,1.759882680022494140e+25,1.628971350698306096e+22,-1.519596429347707667e+25,1.519583516626856070e+25,8.596595146752000000e+12,2.058897829804749713e+25,6.040321045462171745e+26,1.224425606250571078e+23,-7.442374406520460490e+25,2.235939257013812343e+26,2.130184062500000000e+05,2.048647878013448927e+27,3.493222146306514832e+27,1.191381674728446231e+26,-2.140078796079908845e+27,1.118882613211346278e+27
