"E/N [Td]","alpha_eff/N(C2H4) [m^{2}]"
1.00000E-01,0.00000E+00
1.50000E-01,0.00000E+00
2.00000E-01,0.00000E+00
2.50000E-01,0.00000E+00
3.00000E-01,0.00000E+00
3.50000E-01,0.00000E+00
4.00000E-01,0.00000E+00
4.50000E-01,0.00000E+00
5.00000E-01,0.00000E+00
5.50000E-01,0.00000E+00
6.00000E-01,0.00000E+00
6.50000E-01,0.00000E+00
7.00000E-01,0.00000E+00
7.50000E-01,0.00000E+00
8.00000E-01,0.00000E+00
8.50000E-01,0.00000E+00
9.00000E-01,0.00000E+00
9.50000E-01,0.00000E+00
1.00000E+00,0.00000E+00
1.50000E+00,0.00000E+00
2.00000E+00,0.00000E+00
2.50000E+00,0.00000E+00
3.00000E+00,0.00000E+00
3.50000E+00,0.00000E+00
4.00000E+00,0.00000E+00
4.50000E+00,0.00000E+00
5.00000E+00,0.00000E+00
5.50000E+00,0.00000E+00
6.00000E+00,0.00000E+00
6.50000E+00,0.00000E+00
7.00000E+00,0.00000E+00
7.50000E+00,0.00000E+00
8.00000E+00,0.00000E+00
8.50000E+00,0.00000E+00
9.00000E+00,0.00000E+00
9.50000E+00,0.00000E+00
1.00000E+01,0.00000E+00
1.10000E+01,0.00000E+00
1.20000E+01,0.00000E+00
1.30000E+01,0.00000E+00
1.40000E+01,-4.84156E-45
1.50000E+01,-2.24204E-43
1.60000E+01,-6.23299E-42
1.70000E+01,-1.13826E-40
1.80000E+01,-1.46463E-39
1.90000E+01,-1.40356E-38
2.00000E+01,-1.04725E-37
2.10000E+01,-6.30728E-37
2.20000E+01,-3.15825E-36
2.30000E+01,-1.34743E-35
2.40000E+01,-4.99946E-35
2.50000E+01,-1.64135E-34
2.60000E+01,-4.83865E-34
2.70000E+01,-1.29702E-33
2.80000E+01,-3.19570E-33
2.90000E+01,2.19128E-32
3.00000E+01,6.25222E-32
3.10000E+01,1.62633E-31
3.20000E+01,3.91219E-31
3.30000E+01,8.79645E-31
3.40000E+01,1.86428E-30
3.50000E+01,3.74968E-30
3.60000E+01,7.19816E-30
3.70000E+01,1.32520E-29
3.80000E+01,2.34944E-29
3.90000E+01,4.02552E-29
4.00000E+01,6.68660E-29
4.10000E+01,1.07970E-28
4.20000E+01,1.69889E-28
4.30000E+01,2.61048E-28
4.40000E+01,3.92461E-28
4.50000E+01,5.78279E-28
4.60000E+01,8.36382E-28
4.70000E+01,1.18904E-27
4.80000E+01,1.66361E-27
4.90000E+01,2.29329E-27
5.00000E+01,3.11788E-27
5.20000E+01,5.54900E-27
5.40000E+01,9.43909E-27
5.60000E+01,1.54297E-26
5.80000E+01,2.43492E-26
6.00000E+01,3.72389E-26
6.20000E+01,5.53781E-26
6.40000E+01,8.03065E-26
6.60000E+01,1.13844E-25
6.80000E+01,1.58106E-25
7.00000E+01,2.15520E-25
7.20000E+01,2.88832E-25
7.40000E+01,3.81113E-25
7.60000E+01,4.95766E-25
7.80000E+01,6.36519E-25
8.00000E+01,8.07429E-25
8.20000E+01,1.01300E-24
8.40000E+01,1.25769E-24
8.60000E+01,1.54660E-24
8.80000E+01,1.88500E-24
9.00000E+01,2.27844E-24
9.20000E+01,2.73275E-24
9.40000E+01,3.25398E-24
9.60000E+01,3.84841E-24
9.80000E+01,4.52255E-24
1.00000E+02,5.28307E-24
1.03000E+02,6.60088E-24
1.05000E+02,7.60772E-24
1.10000E+02,1.06266E-23
1.15000E+02,1.44551E-23
1.20000E+02,1.92110E-23
1.25000E+02,2.50133E-23
1.30000E+02,3.19803E-23
1.35000E+02,4.02288E-23
1.40000E+02,4.98725E-23
1.45000E+02,6.10216E-23
1.50000E+02,7.37815E-23
1.55000E+02,8.82521E-23
1.60000E+02,1.04528E-22
1.65000E+02,1.22696E-22
1.70000E+02,1.42840E-22
1.75000E+02,1.65032E-22
1.80000E+02,1.89341E-22
1.85000E+02,2.15828E-22
1.90000E+02,2.44546E-22"E/N [Td]","alpha_eff/N(C2H4) [m^{2}]"

1.95000E+02,2.75543E-22
2.00000E+02,3.08859E-22
2.10000E+02,3.82577E-22
2.15000E+02,4.22999E-22
2.20000E+02,4.65866E-22
2.30000E+02,5.58888E-22
2.40000E+02,6.61636E-22
2.50000E+02,7.74055E-22
2.60000E+02,8.96026E-22
2.70000E+02,1.02738E-21
2.80000E+02,1.16789E-21
2.90000E+02,1.31730E-21
3.00000E+02,1.47533E-21
3.10000E+02,1.64167E-21
3.20000E+02,1.81599E-21
3.30000E+02,1.99795E-21
3.40000E+02,2.18721E-21
3.50000E+02,2.38343E-21
3.60000E+02,2.58626E-21
3.70000E+02,2.79534E-21
3.80000E+02,3.01036E-21
3.90000E+02,3.23098E-21
4.00000E+02,3.45687E-21
4.10000E+02,3.68773E-21
4.20000E+02,3.92310E-21
4.30000E+02,4.16300E-21
4.40000E+02,4.40699E-21
4.50000E+02,4.65482E-21
4.60000E+02,4.90623E-21
4.70000E+02,5.16097E-21
4.80000E+02,5.41882E-21
4.90000E+02,5.67955E-21
5.00000E+02,5.94296E-21
5.10000E+02,6.20884E-21
5.20000E+02,6.47701E-21
5.30000E+02,6.74730E-21
5.40000E+02,7.01952E-21
5.50000E+02,7.29352E-21
5.60000E+02,7.56916E-21
5.70000E+02,7.84628E-21
5.80000E+02,8.12476E-21
5.90000E+02,8.40446E-21
6.00000E+02,8.68527E-21
6.10000E+02,8.96707E-21
6.20000E+02,9.24975E-21
6.30000E+02,9.53321E-21
6.40000E+02,9.81736E-21
6.50000E+02,1.01021E-20
6.60000E+02,1.03874E-20
6.70000E+02,1.06731E-20
6.80000E+02,1.09591E-20
6.90000E+02,1.12454E-20
7.00000E+02,1.15320E-20
7.20000E+02,1.21055E-20
7.40000E+02,1.26791E-20
7.60000E+02,1.32517E-20
7.80000E+02,1.38245E-20
8.00000E+02,1.43962E-20
8.20000E+02,1.49668E-20
8.40000E+02,1.55358E-20
8.60000E+02,1.61031E-20
8.80000E+02,1.66684E-20
9.00000E+02,1.72316E-20
9.20000E+02,1.77926E-20
9.40000E+02,1.83511E-20
9.60000E+02,1.89070E-20
9.80000E+02,1.94604E-20
1.00000E+03,2.00109E-20
1.05000E+03,2.13748E-20
1.10000E+03,2.27199E-20
1.15000E+03,2.40456E-20
1.20000E+03,2.53514E-20
1.25000E+03,2.66370E-20
1.30000E+03,2.79023E-20
1.35000E+03,2.91473E-20
1.40000E+03,3.03721E-20
1.45000E+03,3.15768E-20
1.50000E+03,3.27598E-20
1.55000E+03,3.39250E-20
1.60000E+03,3.50708E-20
1.65000E+03,3.61975E-20
1.70000E+03,3.73054E-20
1.75000E+03,3.83948E-20
1.80000E+03,3.94661E-20
1.85000E+03,4.05195E-20
1.90000E+03,4.15555E-20
1.95000E+03,4.25742E-20
2.00000E+03,4.35762E-20
2.05000E+03,4.45616E-20
2.10000E+03,4.55309E-20
2.15000E+03,4.64842E-20
2.20000E+03,4.74220E-20
2.25000E+03,4.83446E-20
2.30000E+03,4.92522E-20
2.35000E+03,5.01452E-20
2.40000E+03,5.10238E-20
2.45000E+03,5.18883E-20
2.50000E+03,5.27390E-20
2.55000E+03,5.35761E-20
2.60000E+03,5.44000E-20
2.65000E+03,5.52109E-20
2.70000E+03,5.60090E-20
2.75000E+03,5.67946E-20
2.80000E+03,5.75680E-20
2.85000E+03,5.83292E-20
2.90000E+03,5.90787E-20
2.95000E+03,5.98166E-20
3.00000E+03,6.05431E-20
3.05000E+03,6.12584E-20
3.10000E+03,6.19628E-20
3.15000E+03,6.26564E-20
3.20000E+03,6.33395E-20
3.25000E+03,6.40122E-20
3.30000E+03,6.46747E-20
3.35000E+03,6.53273E-20
3.40000E+03,6.59700E-20
3.45000E+03,6.66030E-20
3.50000E+03,6.72266E-20
3.55000E+03,6.78409E-20
3.60000E+03,6.84460E-20
3.65000E+03,6.90422E-20
3.70000E+03,6.96295E-20
3.75000E+03,7.02081E-20
3.80000E+03,7.07782E-20
3.85000E+03,7.13399E-20
3.90000E+03,7.18933E-20
3.95000E+03,7.24386E-20
4.00000E+03,7.29759E-20
