t / us, U / V
2.98751614302262E-4,884.964235909899
0.00129875161429283,884.517656616693
0.0022987516142905,884.071074161393
0.00329875161429527,883.62448855922
0.00429875161429294,883.177899825424
0.00529875161429771,882.731307975354
0.00629875161429538,882.284713024406
0.00729875161430016,881.838114988061
0.00829875161429783,881.39151388184
0.00929875161428839,880.944909721349
0.0102987516143003,880.498302522254
0.0112987516142979,880.051692300291
0.0122987516142956,879.605079071257
0.0132987516142933,879.158462851022
0.0142987516143052,878.711843655517
0.0152987516142957,878.265221500743
0.0162987516142934,877.818596402773
0.0172987516142982,877.371968377734
0.0182987516142958,876.925337441836
0.0192987516143006,876.478703611348
0.0202987516142983,876.032066902603
0.0212987516142888,875.585427332012
0.0222987516143007,875.13878491605
0.0232987516142984,874.692139671258
0.0242987516142961,874.245491614245
0.0252987516143008,873.798840761695
0.0262987516142985,873.352187130356
0.0272987516142962,872.905530737032
0.0282987516142938,872.458871598626
0.0292987516142915,872.012209732088
0.0302987516142963,871.565545154438
0.031298751614294,871.118877882765
0.0322987516142916,870.672207934245
0.0332987516142964,870.225535326101
0.0342987516143012,869.778860075634
0.0352987516142917,869.33218220022
0.0362987516142894,868.885501717305
0.0372987516143013,868.438818644394
0.0382987516142919,867.992132999074
0.0392987516142966,867.545444798995
0.0402987516142943,867.098754061883
0.0412987516142991,866.652060805527
0.0422987516142967,866.205365047798
0.0432987516142944,865.758666806633
0.0442987516142921,865.311966100038
0.0452987516142969,864.865262946092
0.0462987516143016,864.418557362939
0.0472987516142922,863.97184936881
0.0482987516143041,863.525138981987
0.0492987516142946,863.07842622085
0.0502987516142923,862.631711103824
0.0512987516142971,862.184993649417
0.0522987516142877,861.738273876224
0.0532987516142995,861.291551802883
0.0542987516142972,860.844827448127
0.0552987516142878,860.398100830759
0.0562987516142996,859.951371969645
0.0572987516142973,859.504640883728
0.058298751614295,859.057907592023
0.0592987516142927,858.611172113629
0.0602987516143045,858.164434467702
0.0612987516142951,857.717694673483
0.0622987516142928,857.270952750285
0.0632987516142975,856.824208717483
0.0642987516142952,856.37746259454
0.0652987516143,855.930714400994
0.0662987516142977,855.483964156437
0.0672987516142882,855.037211880561
0.0682987516143001,854.590457593113
0.0692987516142978,854.143701313928
0.0702987516142954,853.696943062897
0.0712987516143002,853.250182860011
0.0722987516142979,852.80342072532
0.0732987516142956,852.356656678941
0.0742987516142932,851.909890741089
0.075298751614298,851.463122932037
0.0762987516142957,851.016353272132
0.0772987516143004,850.56958178181
0.078298751614291,850.122808481566
0.0792987516142958,849.676033391989
0.0802987516143006,849.229256533722
0.0812987516142911,848.782477927512
0.0822987516142888,848.335697594152
0.0832987516143007,847.888915554531
0.0842987516142912,847.442131829599
0.085298751614296,846.995346440406
0.0862987516143008,846.548559408049
0.0872987516142985,846.101770753734
0.0882987516142961,845.654980498706
0.0892987516142938,845.208188664326
0.0902987516142915,844.761395271992
0.0912987516142962,844.314600343216
0.0922987516142939,843.867803899568
0.0932987516142916,843.421005962696
0.0942987516143035,842.974206554325
0.095298751614294,842.52740569626
0.0962987516142917,842.080603410386
0.0972987516142965,841.633799718667
0.0982987516142941,841.186994643138
0.0992987516142989,840.740188205909
0.100298751614297,840.293380429183
0.101298751614287,839.846571335228
0.102298751614299,839.399760946398
0.103298751614297,838.952949285115
0.104298751614294,838.506136373892
0.105298751614292,838.059322235316
0.106298751614304,837.612506892046
0.107298751614294,837.165690366831
0.108298751614292,836.718872682492
0.109298751614304,836.272053861927
0.110298751614295,835.825233928119
0.111298751614299,835.378412904127
0.112298751614297,834.931590813097
0.113298751614288,834.484767678237
0.114298751614299,834.037943522853
0.115298751614297,833.591118370316
0.116298751614295,833.144292244093
0.1172987516143,832.697465167712
0.118298751614297,832.250637164796
0.119298751614295,831.803808259036
0.120298751614293,831.356978474218
0.121298751614297,830.910147834197
0.122298751614295,830.463316362907
0.1232987516143,830.016484084375
0.12429875161429,829.569651022687
0.125298751614302,829.122817202042
0.1262987516143,828.675982646685
0.127298751614291,828.229147380964
0.128298751614295,827.782311429299
0.1292987516143,827.335474816196
0.130298751614291,826.888637566241
0.131298751614295,826.441799704098
0.1322987516143,825.994961254511
0.133298751614298,825.548122242318
0.134298751614296,825.101282692422
0.135298751614293,824.654442629811
0.136298751614298,824.207602079568
0.137298751614296,823.760761066845
0.138298751614293,823.313919616881
0.139298751614291,822.867077754989
0.140298751614303,822.420235506579
0.141298751614293,821.973392897134
0.142298751614291,821.526549952213
0.143298751614296,821.079706697465
0.144298751614294,820.632863158628
0.145298751614298,820.186019361516
0.146298751614296,819.739175332012
0.147298751614301,819.292331096109
0.148298751614298,818.845486679862
0.149298751614296,818.398642109415
