freq / cm^-1,sigma / cm^2
1230,4.06074E-20
1230.001,4.09975E-20
1230.002,4.1392E-20
1230.003,4.17909E-20
1230.004,4.21945E-20
1230.005,4.26028E-20
1230.006,4.30161E-20
1230.007,4.34345E-20
1230.008,4.38583E-20
1230.009,4.42875E-20
1230.01,4.47224E-20
1230.011,4.51632E-20
1230.012,4.56101E-20
1230.013,4.60634E-20
1230.014,4.65233E-20
1230.015,4.699E-20
1230.016,4.74638E-20
1230.017,4.79449E-20
1230.018,4.84337E-20
1230.019,4.89303E-20
1230.02,4.9435E-20
1230.021,4.99481E-20
1230.022,5.047E-20
1230.023,5.10008E-20
1230.024,5.15409E-20
1230.025,5.20905E-20
1230.026,5.265E-20
1230.027,5.32197E-20
1230.028,5.37998E-20
1230.029,5.43907E-20
1230.03,5.49926E-20
1230.031,5.56059E-20
1230.032,5.62309E-20
1230.033,5.68679E-20
1230.034,5.75171E-20
1230.035,5.81789E-20
1230.036,5.88536E-20
1230.037,5.95415E-20
1230.038,6.02428E-20
1230.039,6.0958E-20
1230.04,6.16873E-20
1230.041,6.2431E-20
1230.042,6.31894E-20
1230.043,6.39628E-20
1230.044,6.47515E-20
1230.045,6.55557E-20
1230.046,6.63758E-20
1230.047,6.72121E-20
1230.048,6.80648E-20
1230.049,6.89343E-20
1230.05,6.98207E-20
1230.051,7.07243E-20
1230.052,7.16454E-20
1230.053,7.25843E-20
1230.054,7.35411E-20
1230.055,7.45161E-20
1230.056,7.55095E-20
1230.057,7.65215E-20
1230.058,7.75524E-20
1230.059,7.86022E-20
1230.06,7.96711E-20
1230.061,8.07593E-20
1230.062,8.18669E-20
1230.063,8.29939E-20
1230.064,8.41405E-20
1230.065,8.53067E-20
1230.066,8.64926E-20
1230.067,8.7698E-20
1230.068,8.89229E-20
1230.069,9.01674E-20
1230.07,9.14312E-20
1230.071,9.27141E-20
1230.072,9.40161E-20
1230.073,9.53368E-20
1230.074,9.66759E-20
1230.075,9.80331E-20
1230.076,9.9408E-20
1230.077,1.008E-19
1230.078,1.02209E-19
1230.079,1.03634E-19
1230.08,1.05074E-19
1230.081,1.06529E-19
1230.082,1.07998E-19
1230.083,1.0948E-19
1230.084,1.10974E-19
1230.085,1.12478E-19
1230.086,1.13993E-19
1230.087,1.15517E-19
1230.088,1.17047E-19
1230.089,1.18584E-19
1230.09,1.20125E-19
1230.091,1.21669E-19
1230.092,1.23214E-19
1230.093,1.24759E-19
1230.094,1.26302E-19
1230.095,1.2784E-19
1230.096,1.29372E-19
1230.097,1.30896E-19
1230.098,1.32409E-19
1230.099,1.33909E-19
1230.1,1.35395E-19
1230.101,1.36864E-19
1230.102,1.38313E-19
1230.103,1.3974E-19
1230.104,1.41143E-19
1230.105,1.42519E-19
1230.106,1.43866E-19
1230.107,1.45181E-19
1230.108,1.46463E-19
1230.109,1.47708E-19
1230.11,1.48916E-19
1230.111,1.50082E-19
1230.112,1.51206E-19
1230.113,1.52286E-19
1230.114,1.53319E-19
1230.115,1.54304E-19
1230.116,1.55239E-19
1230.117,1.56123E-19
1230.118,1.56955E-19
1230.119,1.57734E-19
1230.12,1.58458E-19
1230.121,1.59127E-19
1230.122,1.59742E-19
1230.123,1.603E-19
1230.124,1.60804E-19
1230.125,1.61252E-19
1230.126,1.61645E-19
1230.127,1.61984E-19
1230.128,1.6227E-19
1230.129,1.62503E-19
1230.13,1.62686E-19
1230.131,1.62818E-19
1230.132,1.62903E-19
1230.133,1.62942E-19
1230.134,1.62937E-19
1230.135,1.6289E-19
1230.136,1.62803E-19
1230.137,1.62679E-19
1230.138,1.6252E-19
1230.139,1.62328E-19
1230.14,1.62107E-19
1230.141,1.61859E-19
1230.142,1.61586E-19
1230.143,1.61291E-19
1230.144,1.60978E-19
1230.145,1.60648E-19
1230.146,1.60305E-19
1230.147,1.59951E-19
1230.148,1.59588E-19
1230.149,1.59221E-19
1230.15,1.5885E-19
1230.151,1.58479E-19
1230.152,1.58109E-19
1230.153,1.57744E-19
1230.154,1.57385E-19
1230.155,1.57035E-19
1230.156,1.56696E-19
1230.157,1.56369E-19
1230.158,1.56056E-19
1230.159,1.5576E-19
1230.16,1.55482E-19
1230.161,1.55223E-19
1230.162,1.54985E-19
1230.163,1.54769E-19
1230.164,1.54576E-19
1230.165,1.54408E-19
1230.166,1.54266E-19
1230.167,1.5415E-19
1230.168,1.54061E-19
1230.169,1.54E-19
1230.17,1.53968E-19
1230.171,1.53965E-19
1230.172,1.53992E-19
1230.173,1.54049E-19
1230.174,1.54136E-19
1230.175,1.54253E-19
1230.176,1.544E-19
1230.177,1.54579E-19
1230.178,1.54787E-19
1230.179,1.55026E-19
1230.18,1.55294E-19
1230.181,1.55592E-19
1230.182,1.5592E-19
1230.183,1.56275E-19
1230.184,1.5666E-19
1230.185,1.57071E-19
1230.186,1.57509E-19
1230.187,1.57974E-19
1230.188,1.58463E-19
1230.189,1.58976E-19
1230.19,1.59513E-19
1230.191,1.60071E-19
1230.192,1.60651E-19
1230.193,1.61249E-19
1230.194,1.61866E-19
1230.195,1.62499E-19
1230.196,1.63148E-19
1230.197,1.6381E-19
1230.198,1.64484E-19
1230.199,1.65169E-19
1230.2,1.65861E-19
1230.201,1.6656E-19
1230.202,1.67263E-19
1230.203,1.67969E-19
1230.204,1.68674E-19
1230.205,1.69377E-19
1230.206,1.70076E-19
1230.207,1.70768E-19
1230.208,1.71451E-19
1230.209,1.72121E-19
1230.21,1.72778E-19
1230.211,1.73417E-19
1230.212,1.74037E-19
1230.213,1.74635E-19
