y/m,nO/m^-3 (1% O2),nO/m^-3 (5% O2),nO/m^-3 (10% O2),nO/m^-3 (15% O2),nO/m^-3 (20% O2),nO/m^-3 (25% O2)
-0.025,8.56615537792464E21,1.35895429875235E21,5.81020102584311E20,3.91557647231865E20,2.58298531290945E20,1.91031393308676E20
-0.0230869909118702,7.51589378939104E21,1.22133697902557E21,5.94823042410028E20,3.90746375478884E20,2.60045572330291E20,2.19219725620299E20
-0.0229090909090907,7.42503746144146E21,1.2092736054461E21,5.96118776080536E20,3.90669045709433E20,2.60207473291014E20,2.22041034238413E20
-0.0209017401244745,7.61094934202064E21,1.21292188918398E21,5.05385776969401E20,3.30552992584344E20,2.2163899279118E20,1.61821654538052E20
-0.0207272727272725,7.62731653874153E21,1.21323628522564E21,4.98188549039492E20,3.25787999677062E20,2.18570604008165E20,1.57434809747426E20
-0.0187175555841371,6.47721796552077E21,1.03576103950724E21,5.28752688592731E20,3.64282196616091E20,2.4506113661798E20,2.14400559381589E20
-0.0185454545454544,6.38719695151817E21,1.02182868302295E21,5.31451467184203E20,3.67783422135068E20,2.4747392458221E20,2.20144091169565E20
-0.0165344401576273,6.89057617783211E21,1.13721131990458E21,4.48873721032592E20,2.78659008534274E20,1.88502826365249E20,1.24880628908767E20
-0.0163636363636362,6.93511244670846E21,1.14759412167949E21,4.4248472048254E20,2.72167009544568E20,1.84194421527799E20,1.19010730576192E20
-0.0143523999990625,5.46732882947715E21,8.55666193276748E20,4.73693201701848E20,3.18276789547325E20,2.18782114472435E20,2.2728588672079E20
-0.014181818181818,5.35815688228303E21,8.34625185726161E20,4.76438447027811E20,3.22529848497832E20,2.21998798218827E20,2.40106410169818E20
-0.014011205043193,5.44945393553335E21,8.4665120970105E20,4.67115893616557E20,3.16887657161954E20,2.17821917290891E20,2.1930113417568E20
-0.0119999999999998,6.65028682335562E21,1.00211799925741E21,3.70004102608098E20,2.57370989715874E20,1.74127594285863E20,7.53367962276071E19
-0.0118286901531953,6.40750750682679E21,3.18913193056428E19,3.7800823271364E20,2.58503089349419E20,1.75309409725994E20,8.40847918094882E19
-0.0098181818181816,4.14145887710033E21,85.6916558617517,4.86055095296317E20,2.721688814825E20,1.89793025473225E20,3.05266871113497E20
-0.00964572343566353,4.31277868839222E21,3970.91218277902,4.68022780643018E20,3.04825977241542E19,2.22229287535447E19,2.05288352921605E20
-0.00763636363636341,6.91531263671473E21,--,3.01180691553242E20,254799012.097139,311855883.856107,2.00413305805432E18
-0.00746262673257264,6.58248122768508E21,--,3.20282575119571E20,3168989032.859,3664783795.43563,3.22982716146545E18
-0.00545454545454521,3.72312573358985E21,9.34978372855167E21,6.52201700348612E20,1.42519894314165E22,8.55782635618017E21,8.07622369460461E20
-0.00527978329155752,4.31020407418618E21,1.02710924427574E22,6.96899802357913E20,1.25053087848368E22,7.60198238414317E21,8.22931156050057E20
-0.00327272727272703,2.33092183828071E22,3.03898703632121E22,1.49183555868055E21,2.78520400131339E21,1.95024804688425E21,1.02064923339596E21
-0.00126556547180888,3.85132312440152E22,3.69206312073869E22,6.97893290483779E21,6.93688959716208E21,4.663368139722E21,2.30142114676874E21
-0.00109090909090884,4.0305725549624E22,3.75878344282632E22,7.98137659428942E21,7.50990373573682E21,5.03090924920415E21,2.47024668003427E21
9.1775082101396E-4,6.4519425164812E22,1.05163676795266E23,8.50613959283719E22,8.21202818888655E22,6.78056080090377E22,4.83028755547803E22
0.00109090909090935,6.75859065298216E22,1.15842943515697E23,1.05942300251191E23,1.02949135726365E23,8.6615723225797E22,6.3401723770151E22
0.00310112479844194,7.41569577925768E22,1.53743737824039E23,1.62249953316224E23,1.6413537369805E23,1.5604781815632E23,1.44111440316915E23
0.00327272727272755,7.49434962755396E22,1.58159808480872E23,1.70083399414518E23,1.72664653004484E23,1.66206178077231E23,1.57264281076406E23
0.00528406978955111,7.93428556923004E22,1.98283286186866E23,2.22683308264083E23,2.24387231661846E23,2.20786059615678E23,2.13754562457576E23
0.00545454545454575,7.981225796321E22,2.02421933430065E23,2.28432355719585E23,2.30065493390963E23,2.269286861634E23,2.20340317483087E23
0.00746700298989963,7.66216147739207E22,1.98213029470802E23,2.23486380466572E23,2.26900812614469E23,2.26406940289913E23,2.24722016193415E23
0.00763636363636393,7.63783237115571E22,1.97931593352451E23,2.23185151647664E23,2.26744977471236E23,2.2648666121631E23,2.2524883306285E23
