t-t0 [s],SiF4 [N/cm^3]
-26.13999987,3.91E+11
-24.95300007,3.91E+11
-24.13999987,1.04E+12
-22.95300007,1.04E+12
-22.13999987,1.08E+12
-20.95300007,1.14E+12
-20.13999987,1.14E+12
-19.10899973,1.07E+12
-18.0619998,1.35E+12
-17,1.61E+12
-16.09299994,1.45E+12
-15.0619998,1.24E+12
-13.92199993,1.24E+12
-13.03100014,1.30E+12
-11.90600014,1.15E+12
-11.125,1.15E+12
-9.967999935,1.20E+12
-9.031000137,1.15E+12
-8.061999798,5.89E+11
-7.092999935,5.89E+11
-6.139999866,8.18E+11
-5.139999866,8.18E+11
-4.139999866,2.82E+11
-2.936999798,5.78E+11
-1.983999729,5.78E+11
-1.046999931,3.37E+11
0,8.05E+12
0.953000069,2.55E+13
1.875,3.42E+13
3.032000065,3.42E+13
3.921999931,3.52E+13
4.860000134,3.55E+13
5.860000134,3.57E+13
7.016000271,3.57E+13
7.875,3.56E+13
8.860000134,3.48E+13
9.968999863,3.48E+13
10.89100027,3.48E+13
12,3.54E+13
12.86000013,3.53E+13
13.90700006,3.45E+13
15.11000013,3.49E+13
16.07800007,3.49E+13
16.96899986,3.40E+13
17.875,3.40E+13
19.03200006,3.39E+13
20.11000013,2.26E+13
20.98500013,2.26E+13
21.95300007,1.15E+13
23.01600027,1.61E+12
23.875,1.61E+12
24.875,-2.35E+11
26.04699993,-4.81E+11
26.92199993,-4.81E+11
27.86000013,-7.54E+11
28.86000013,-5.17E+11
29.96899986,-5.17E+11
31.09399986,-4.81E+11
31.90700006,-3.82E+11
33.20300007,-3.65E+11
33.95300007,-3.65E+11
