Time / min,NH3 1387.916 / cm^-3,Error / cm^-3,NH3 1388.055 / cm^-3,Error / cm^-3,NH3 average / cm^-3,Error / cm^-3,,HCN 1388.181 / cm^-3,Error / cm^-3,,H2O 1387.933 / cm^-3,Error / cm^-3,H2O 1388.348 / cm^-3,Error / cm^-3,H2O average  / cm^-3,Error / cm^-3
2,2.394E+15,1.6E+14,2.144E+15,1.3E+14,2.256E+15,1.5E+14,,4.310E+14,3.6E+13,,2.066E+15,1.5E+14,2.115E+15,1.2E+14,2.086E+15,1.8E+14
8,2.336E+15,1.9E+14,2.203E+15,1.7E+14,2.265E+15,1.2E+14,,4.619E+14,4.4E+13,,2.040E+15,1.6E+14,2.067E+15,1.6E+14,2.051E+15,1.8E+14
13,2.041E+15,1.6E+14,2.328E+15,1.6E+14,2.183E+15,1.7E+14,,4.469E+14,3.1E+13,,2.071E+15,1.5E+14,2.152E+15,1.3E+14,2.103E+15,1.9E+14
17,2.068E+15,1.6E+14,2.446E+15,1.7E+14,2.247E+15,2.1E+14,,4.567E+14,3.1E+13,,2.012E+15,1.5E+14,2.159E+15,1.3E+14,2.069E+15,2.0E+14
22,2.318E+15,1.7E+14,2.136E+15,1.2E+14,2.213E+15,1.2E+14,,5.128E+14,4.2E+13,,1.919E+15,1.4E+14,1.856E+15,1.1E+14,1.892E+15,1.7E+14
27,2.180E+15,1.6E+14,2.192E+15,1.3E+14,2.187E+15,8.0E+13,,5.032E+14,3.4E+13,,2.085E+15,1.5E+14,2.061E+15,1.2E+14,2.075E+15,1.8E+14
32,2.038E+15,1.4E+14,2.040E+15,1.3E+14,2.039E+15,7.3E+13,,5.642E+14,4.7E+13,,1.978E+15,1.5E+14,1.854E+15,1.5E+14,1.926E+15,1.8E+14
38,1.985E+15,1.3E+14,1.973E+15,1.3E+14,1.979E+15,7.1E+13,,5.868E+14,4.7E+13,,1.898E+15,1.3E+14,1.853E+15,1.1E+14,1.880E+15,1.7E+14
43,2.186E+15,1.6E+14,2.010E+15,1.3E+14,2.089E+15,1.2E+14,,6.001E+14,4.9E+13,,1.928E+15,1.4E+14,1.951E+15,1.2E+14,1.937E+15,1.7E+14
48,2.106E+15,1.6E+14,1.961E+15,1.4E+14,2.028E+15,1.1E+14,,6.229E+14,5.2E+13,,1.838E+15,1.3E+14,1.808E+15,1.0E+14,1.826E+15,1.6E+14
