Time [s],Total Voltage [V],Calculated voltage [V],Deviation [V]
0.1666,0,0,0
0.16677,0,0,0
0.16693,0,0,0
0.1671,0,0,0
0.16727,0,0,0
0.16743,0,0,0
0.1676,0,0,0
0.16777,0,0,0
0.16793,0,0,0
0.1681,0,0,0
0.16827,0,0,0
0.16843,0,0,0
0.1686,0,0,0
0.16877,0,0,0
0.16893,39.07124,40.23326,1.16201
0.1691,38.24947,39.33056,1.08109
0.16927,39.25597,39.49329,0.23732
0.16943,38.96001,39.35763,0.39762
0.1696,0,0,0
0.16977,0,0,0
0.16993,0,0,0
0.1701,0,0,0
0.17027,0,0,0
0.17043,0,0,0
0.1706,0,0,0
0.17077,0,0,0
0.17093,0,0,0
0.1711,0,0,0
0.17127,0,0,0
0.17143,0,0,0
0.1716,0,0,0
0.17177,0,0,0
0.17193,0,0,0
0.1721,0,0,0
0.17227,0,0,0
0.17243,0,0,0
0.1726,0,0,0
0.17277,0,0,0
0.17293,0,0,0
0.1731,0,0,0
0.17327,0,0,0
0.17343,0,0,0
0.1736,0,0,0
0.17377,0,0,0
0.17393,0,0,0
0.1741,0,0,0
0.17427,0,0,0
0.17443,0,0,0
0.1746,0,0,0
0.17477,0,0,0
0.17493,0,0,0
0.1751,0,0,0
0.17527,0,0,0
0.17543,0,0,0
0.1756,0,0,0
0.17577,0,0,0
0.17593,0,0,0
0.1761,37.73387,39.47218,1.73831
0.17627,38.86597,39.77544,0.90948
0.17643,38.07439,39.30091,1.22652
0.1766,39.15367,39.46208,0.30841
0.17677,0,0,0
0.17693,0,0,0
0.1771,0,0,0
0.17727,0,0,0
0.17743,0,0,0
0.1776,0,0,0
0.17777,0,0,0
0.17793,0,0,0
0.1781,0,0,0
0.17827,0,0,0
0.17843,0,0,0
0.1786,0,0,0
0.17877,0,0,0
0.17893,0,0,0
0.1791,0,0,0
0.17927,0,0,0
0.17943,0,0,0
0.1796,0,0,0
0.17977,0,0,0
0.17993,0,0,0
0.1801,0,0,0
0.18027,0,0,0
0.18043,0,0,0
0.1806,0,0,0
0.18077,0,0,0
0.18093,0,0,0
0.1811,0,0,0
0.18127,0,0,0
0.18143,0,0,0
0.1816,0,0,0
0.18177,0,0,0
0.18193,0,0,0
0.1821,0,0,0
0.18227,0,0,0
0.18243,0,0,0
0.1826,0,0,0
0.18277,0,0,0
0.18293,0,0,0
0.1831,0,0,0
0.18327,37.95401,39.47452,1.52051
0.18343,38.16014,39.54504,1.38489
0.1836,38.57267,39.49364,0.92097
0.18377,38.39053,39.35581,0.96527
0.18393,0,0,0
0.1841,0,0,0
0.18427,0,0,0
0.18443,0,0,0
