Time / min,Pressure / mbar,Process Temperature / °C,AS Power / W,Bias Power / W,N2 / slh,H2 / slh,CH4 / slh,O2 / slh
-105.3,10,17.0,0,0,0,0,0,0
-105.0,10,17.0,0,0,0,0,0,0
-104.8,10,16.9,0,0,0,0,0,0
-104.5,10,16.8,0,0,0,0,0,0
-104.3,10,16.7,0,0,0,0,0,0
-104.0,10,16.6,0,0,0,0,0,0
-103.8,10,16.5,0,0,0,0,0,0
-103.5,10,16.5,0,0,0,0,0,0
-103.3,10,16.4,0,0,0,0,0,0
-103.0,10,16.3,0,0,0,0,0,0
-102.8,10,16.3,0,0,0,0,0,0
-102.5,10,16.3,0,0,0,0,0,0
-102.3,10,16.2,0,0,0,0,0,0
-102.0,10,16.2,0,0,0,0,0,0
-101.8,10,16.2,0,0,0,0,0,0
-101.5,10,16.2,0,0,0,0,0,0
-101.3,10,16.2,0,0,0,0,0,0
-101.0,10,16.2,0,0,0,0,0,0
-100.8,10,16.2,0,0,0,0,0,0
-100.6,8.41,16.2,0,0,0,0,0,0
-100.3,6.65,16.2,0,0,0,0,0,0
-100.0,5.24,16.2,0,0,0,0,0,0
-99.8,4.43,16.2,0,0,0,0,0,0
-99.6,3.62,16.2,0,0,0,0,0,0
-99.3,2.97,16.2,0,0,0,0,0,0
-99.0,2.43,16.2,0,0,0,0,0,0
-98.8,2.13,16.2,0,0,0,0,0,0
-98.6,1.81,16.2,0,0,0,0,0,0
-98.3,1.55,16.1,0,0,0,0,0,0
-98.0,1.34,16.1,0,0,0,0,0,0
-97.8,1.21,16.1,0,0,0,0,0,0
-97.6,1.08,16.1,0,0,0,0,0,0
-97.3,0.97,16.1,0,0,0,0,0,0
-97.0,0.89,16.2,0,0,0,0,0,0
-96.8,0.83,16.2,0,0,0,0,0,0
-96.6,0.76,16.2,0,0,0,0,0,0
-96.3,0.89,16.2,0,0,29.98,29.88,0,0
-96.0,1.1,16.3,0,0,30,29.9,0,0
-95.8,1.27,16.3,0,0,29.99,29.93,0,0
-95.5,1.5,16.4,0,0,29.99,29.92,0,0
-95.3,1.6,16.4,0,0,29.99,29.93,0,0
-95.0,1.6,16.4,0,0,29.99,29.93,0,0
-94.8,1.6,16.4,0,0,29.99,29.93,0,0
-94.5,1.6,16.4,0,0,29.99,29.93,0,0
-94.3,1.6,16.4,0,0,29.99,29.91,0,0
-94.0,1.6,16.4,0,0,29.99,29.92,0,0
-93.8,1.6,16.4,0,0,29.99,29.92,0,0
-93.5,1.6,16.4,0,0,30.02,29.92,0,0
-93.3,1.6,16.4,0,0,30,29.93,0,0
-93.0,1.6,16.4,0,0,30,29.93,0,0
-92.8,1.6,16.4,0,0,30,29.94,0,0
-92.5,1.63,16.4,3420,0,30,29.92,0,0
-92.3,1.6,16.4,5169,0,30,29.93,0,0
-92.0,1.6,16.4,5040,0,29.99,29.93,0,0
-91.8,1.6,16.5,4870,0,29.99,29.94,0,0
-91.5,1.6,16.6,4698,0,30,29.93,0,0
-91.3,1.6,16.8,4502,0,30,29.91,0,0
-91.0,1.6,17.0,5269,0,29.99,29.93,0,0
-90.8,1.6,17.2,5621,0,30,29.93,0,0
-90.5,1.61,17.6,6351,0,30,29.94,0,0
-90.3,1.6,18.0,6394,0,30,29.92,0,0
-90.0,1.6,18.5,6368,0,30,29.92,0,0
-89.8,1.6,18.8,6320,0,30,29.94,0,0
-89.6,1.6,19.5,6315,0,29.99,29.92,0,0
