"E/N [Td]","U_e [eV]","N D_T [m^{-1}s^{-1}]","W^* [m/s]","k_i [m^{3}/s]","k_a [m^{3}/s]"
1.00000E-02,3.77325E-02,3.30861E+23,1.31528E+02,0.00000E+00,0.00000E+00
1.50000E-02,3.77546E-02,3.30977E+23,1.97256E+02,0.00000E+00,0.00000E+00
2.00000E-02,3.77854E-02,3.31140E+23,2.62937E+02,0.00000E+00,0.00000E+00
2.50000E-02,3.78252E-02,3.31348E+23,3.28556E+02,0.00000E+00,0.00000E+00
3.00000E-02,3.78737E-02,3.31603E+23,3.94100E+02,0.00000E+00,0.00000E+00
3.50000E-02,3.79312E-02,3.31904E+23,4.59551E+02,0.00000E+00,0.00000E+00
4.00000E-02,3.79976E-02,3.32252E+23,5.24897E+02,0.00000E+00,0.00000E+00
4.50000E-02,3.80728E-02,3.32645E+23,5.90120E+02,0.00000E+00,0.00000E+00
5.00000E-02,3.81571E-02,3.33085E+23,6.55206E+02,0.00000E+00,0.00000E+00
5.50000E-02,3.82504E-02,3.33571E+23,7.20140E+02,0.00000E+00,0.00000E+00
6.00000E-02,3.83527E-02,3.34104E+23,7.84907E+02,0.00000E+00,0.00000E+00
6.50000E-02,3.84641E-02,3.34682E+23,8.49491E+02,0.00000E+00,0.00000E+00
7.00000E-02,3.85845E-02,3.35306E+23,9.13877E+02,0.00000E+00,0.00000E+00
7.50000E-02,3.87142E-02,3.35977E+23,9.78050E+02,0.00000E+00,0.00000E+00
8.00000E-02,3.88532E-02,3.36693E+23,1.04199E+03,0.00000E+00,0.00000E+00
8.50000E-02,3.90014E-02,3.37456E+23,1.10570E+03,0.00000E+00,0.00000E+00
9.00000E-02,3.91589E-02,3.38264E+23,1.16914E+03,0.00000E+00,0.00000E+00
9.50000E-02,3.93258E-02,3.39118E+23,1.23231E+03,0.00000E+00,0.00000E+00
1.00000E-01,3.95022E-02,3.40017E+23,1.29519E+03,0.00000E+00,0.00000E+00
1.50000E-01,4.17969E-02,3.51477E+23,1.90492E+03,0.00000E+00,0.00000E+00
2.00000E-01,4.50874E-02,3.67193E+23,2.47031E+03,0.00000E+00,0.00000E+00
2.50000E-01,4.93710E-02,3.86563E+23,2.97991E+03,0.00000E+00,0.00000E+00
3.00000E-01,5.45454E-02,4.08578E+23,3.42726E+03,0.00000E+00,0.00000E+00
3.50000E-01,6.03878E-02,4.31902E+23,3.81275E+03,0.00000E+00,0.00000E+00
4.00000E-01,6.65978E-02,4.55166E+23,4.14313E+03,0.00000E+00,0.00000E+00
4.50000E-01,7.28615E-02,4.77218E+23,4.42953E+03,0.00000E+00,0.00000E+00
5.00000E-01,7.89275E-02,4.97333E+23,4.68391E+03,0.00000E+00,0.00000E+00
5.50000E-01,8.46354E-02,5.15203E+23,4.91674E+03,0.00000E+00,0.00000E+00
6.00000E-01,8.99107E-02,5.30830E+23,5.13592E+03,0.00000E+00,0.00000E+00
6.50000E-01,9.47409E-02,5.44394E+23,5.34679E+03,0.00000E+00,0.00000E+00
7.00000E-01,9.91505E-02,5.56150E+23,5.55270E+03,0.00000E+00,0.00000E+00
7.50000E-01,1.03182E-01,5.66367E+23,5.75556E+03,0.00000E+00,0.00000E+00
8.00000E-01,1.06882E-01,5.75291E+23,5.95639E+03,0.00000E+00,0.00000E+00
8.50000E-01,1.10298E-01,5.83138E+23,6.15566E+03,0.00000E+00,0.00000E+00
9.00000E-01,1.13473E-01,5.90088E+23,6.35352E+03,0.00000E+00,0.00000E+00
9.50000E-01,1.16442E-01,5.96288E+23,6.54997E+03,0.00000E+00,0.00000E+00
1.00000E+00,1.19239E-01,6.01860E+23,6.74492E+03,0.00000E+00,0.00000E+00
1.50000E+00,1.41912E-01,6.37987E+23,8.58757E+03,0.00000E+00,0.00000E+00
2.00000E+00,1.61159E-01,6.58739E+23,1.02017E+04,0.00000E+00,0.00000E+00
2.50000E+00,1.80261E-01,6.74216E+23,1.15908E+04,0.00000E+00,0.00000E+00
3.00000E+00,2.00180E-01,6.87517E+23,1.27803E+04,0.00000E+00,0.00000E+00
3.50000E+00,2.21130E-01,6.99872E+23,1.37994E+04,0.00000E+00,0.00000E+00
4.00000E+00,2.42990E-01,7.11789E+23,1.46765E+04,0.00000E+00,0.00000E+00
4.50000E+00,2.65485E-01,7.23437E+23,1.54378E+04,0.00000E+00,0.00000E+00
5.00000E+00,2.88284E-01,7.34823E+23,1.61063E+04,0.00000E+00,0.00000E+00
5.50000E+00,3.11063E-01,7.45882E+23,1.67012E+04,0.00000E+00,0.00000E+00
6.00000E+00,3.33542E-01,7.56530E+23,1.72383E+04,0.00000E+00,0.00000E+00
6.50000E+00,3.55491E-01,7.66689E+23,1.77300E+04,0.00000E+00,0.00000E+00
7.00000E+00,3.76743E-01,7.76299E+23,1.81864E+04,0.00000E+00,0.00000E+00
7.50000E+00,3.97181E-01,7.85324E+23,1.86151E+04,0.00000E+00,0.00000E+00
8.00000E+00,4.16733E-01,7.93748E+23,1.90221E+04,0.00000E+00,0.00000E+00
8.50000E+00,4.35365E-01,8.01572E+23,1.94120E+04,0.00000E+00,0.00000E+00
9.00000E+00,4.53070E-01,8.08809E+23,1.97883E+04,0.00000E+00,0.00000E+00
9.50000E+00,4.69861E-01,8.15484E+23,2.01539E+04,0.00000E+00,0.00000E+00
1.00000E+01,4.85762E-01,8.21625E+23,2.05108E+04,0.00000E+00,0.00000E+00
1.10000E+01,5.15050E-01,8.32442E+23,2.12048E+04,0.00000E+00,0.00000E+00
1.20000E+01,5.41273E-01,8.41535E+23,2.18798E+04,0.00000E+00,0.00000E+00
