wavenumber [cm^-1],fitted integrated absorbance (z = 3 mm) [normalised],fitted integrated absorbance (z = 25 mm) [normalised]
1231.55000,0.4302167,0.4474495
1231.55005,0.4302042,0.4474457
1231.55010,0.4301919,0.4474420
1231.55015,0.4301796,0.4474384
1231.55020,0.4301675,0.4474349
1231.55025,0.4301555,0.4474315
1231.55030,0.4301436,0.4474281
1231.55035,0.4301318,0.4474249
1231.55040,0.4301201,0.4474218
1231.55045,0.4301085,0.4474188
1231.55050,0.4300971,0.4474159
1231.55055,0.4300857,0.4474131
1231.55060,0.4300745,0.4474104
1231.55065,0.4300634,0.4474078
1231.55070,0.4300523,0.4474053
1231.55075,0.4300414,0.4474029
1231.55080,0.4300306,0.4474006
1231.55085,0.4300200,0.4473984
1231.55090,0.4300094,0.4473964
1231.55095,0.4299989,0.4473944
1231.55100,0.4299886,0.4473925
1231.55105,0.4299783,0.4473907
1231.55110,0.4299682,0.4473890
1231.55115,0.4299582,0.4473875
1231.55120,0.4299483,0.4473860
1231.55125,0.4299385,0.4473846
1231.55130,0.4299289,0.4473834
1231.55135,0.4299193,0.4473822
1231.55140,0.4299099,0.4473812
1231.55145,0.4299005,0.4473802
1231.55150,0.4298913,0.4473794
1231.55155,0.4298822,0.4473787
1231.55160,0.4298733,0.4473780
1231.55165,0.4298644,0.4473775
1231.55170,0.4298556,0.4473771
1231.55175,0.4298470,0.4473768
1231.55180,0.4298385,0.4473766
1231.55185,0.4298301,0.4473765
1231.55190,0.4298218,0.4473765
1231.55195,0.4298136,0.4473766
1231.55200,0.4298055,0.4473768
1231.55205,0.4297976,0.4473771
1231.55210,0.4297897,0.4473775
1231.55215,0.4297820,0.4473781
1231.55220,0.4297744,0.4473787
1231.55225,0.4297670,0.4473795
1231.55230,0.4297596,0.4473803
1231.55235,0.4297524,0.4473813
1231.55240,0.4297452,0.4473824
1231.55245,0.4297382,0.4473835
1231.55250,0.4297313,0.4473848
1231.55255,0.4297245,0.4473862
1231.55260,0.4297179,0.4473877
1231.55265,0.4297113,0.4473894
1231.55270,0.4297049,0.4473911
1231.55275,0.4296986,0.4473929
1231.55280,0.4296924,0.4473949
1231.55285,0.4296864,0.4473969
1231.55290,0.4296804,0.4473991
1231.55295,0.4296746,0.4474013
1231.55300,0.4296689,0.4474037
1231.55305,0.4296633,0.4474062
1231.55310,0.4296578,0.4474088
1231.55315,0.4296525,0.4474115
1231.55320,0.4296472,0.4474143
1231.55325,0.4296421,0.4474173
1231.55330,0.4296371,0.4474203
1231.55335,0.4296323,0.4474235
1231.55340,0.4296275,0.4474267
1231.55345,0.4296229,0.4474301
1231.55350,0.4296184,0.4474336
1231.55355,0.4296140,0.4474372
1231.55360,0.4296097,0.4474409
1231.55365,0.4296056,0.4474447
