z [m], direct ionisation [m^-3 s^-1] at 50.40 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.40 microseconds, excimer ionisation [m^-3 s^-1] at 50.40 microseconds, chemo-ionisation [m^-3 s^-1] at 50.40 microseconds, dissociative recombination [m^-3 s^-1] at 50.40 microseconds, reduced electric field [Td] at 50.40 microseconds, direct ionisation [m^-3 s^-1] at 50.48 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.48 microseconds, excimer ionisation [m^-3 s^-1] at 50.48 microseconds, chemo-ionisation [m^-3 s^-1] at 50.48 microseconds, dissociative recombination [m^-3 s^-1] at 50.48 microseconds, reduced electric field [Td] at 50.48 microseconds, direct ionisation [m^-3 s^-1] at 50.50 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.50 microseconds, excimer ionisation [m^-3 s^-1] at 50.50 microseconds, chemo-ionisation [m^-3 s^-1] at 50.50 microseconds, dissociative recombination [m^-3 s^-1] at 50.50 microseconds, reduced electric field [Td] at 50.50 microseconds
0.000000000000000000e+00,0.000000000000000000e+00,2.809438314380997620e-36,3.422038974476870908e-22,1.459241088000000000e+09,-1.186727748821424538e+19,5.388380050659179688e+00,0.000000000000000000e+00,5.259028295060180073e-37,6.182658217168781063e-23,2.304430080000000000e+09,-2.386048864022744269e+19,4.098989486694335938e+00,0.000000000000000000e+00,3.038632233888977660e-34,2.117633653333729135e-18,5.418296320000000000e+09,-1.025143827866719355e+20,2.197901487350463867e+00
3.000000106112565845e-06,0.000000000000000000e+00,1.073213209824797902e-33,9.968128025912645098e-20,2.060461670400000000e+12,-2.500939472836965171e+20,4.980947017669677734e+00,0.000000000000000000e+00,1.176561111945658734e-33,9.215584307771189245e-20,2.790623019008000000e+12,-5.088355095393861632e+20,3.719894647598266602e+00,0.000000000000000000e+00,1.399606316099990647e-32,1.079518609682780187e-16,4.411241267200000000e+12,-1.645979391723554472e+21,1.922871947288513184e+00
6.000000212225131691e-06,0.000000000000000000e+00,7.033634365650483266e-33,4.072494292138967208e-18,1.109683444121600000e+13,-5.674188260734308188e+20,4.552818298339843750e+00,0.000000000000000000e+00,1.273948027112202051e-32,7.873180679757583585e-20,1.409560346624000000e+13,-1.039622196981273723e+21,3.327567577362060547e+00,0.000000000000000000e+00,4.198805870925319042e-32,9.299488965819053925e-16,1.974174587289600000e+13,-2.492619670659723690e+21,1.654278039932250977e+00
9.000000318337697536e-06,0.000000000000000000e+00,2.394697548901581691e-32,3.154422163979939044e-16,4.118440365260800000e+13,-1.080126586867425477e+21,4.132303237915039062e+00,0.000000000000000000e+00,4.535831856249577093e-32,5.655314734016842577e-18,4.999904388710400000e+13,-1.817014565097040773e+21,2.956753015518188477e+00,0.000000000000000000e+00,9.919390271504259979e-32,1.959495950508470877e-15,6.453261762560000000e+13,-3.515630903365394760e+21,1.428468942642211914e+00
1.200000042445026338e-05,0.000000000000000000e+00,6.521567426723598468e-32,1.312104603163862307e-14,1.236727863705600000e+14,-1.847269747393715765e+21,3.726201772689819336e+00,0.000000000000000000e+00,1.128457884769614331e-31,1.398330627547417118e-17,1.444064473907200000e+14,-2.884819021909003862e+21,2.615665435791015625e+00,0.000000000000000000e+00,2.026192794645142208e-31,6.560596114762659581e-14,1.759253668823040000e+14,-4.735992123542254649e+21,1.244256258010864258e+00
1.499999962106812745e-05,0.000000000000000000e+00,1.521559064858323375e-31,5.304791843427011933e-14,3.203000382259200000e+14,-2.935152377244403368e+21,3.341368913650512695e+00,0.000000000000000000e+00,2.431757858885055048e-31,6.805851497673179491e-16,3.615589369118720000e+14,-4.296867797450564305e+21,2.309566974639892578e+00,0.000000000000000000e+00,3.731371717815187237e-31,4.822955728366051797e-13,4.211185234739200000e+14,-6.189848095899672117e+21,1.098461866378784180e+00
1.800000063667539507e-05,0.000000000000000000e+00,3.157808292339935368e-31,1.633743379296503928e-12,7.408948776796160000e+14,-4.409773603058696061e+21,2.983772516250610352e+00,0.000000000000000000e+00,4.685359674750445518e-31,5.197012576009648818e-15,8.121403991654400000e+14,-6.087347857230579892e+21,2.041549444198608398e+00,0.000000000000000000e+00,6.371819320581385947e-31,3.701032102315648942e-12,9.137799278100480000e+14,-7.919035009176105386e+21,9.861128330230712891e-01
2.099999983329325914e-05,7.006492321624085355e-45,5.995502671679763100e-31,1.317811224726961328e-11,1.565664292634624000e+15,-6.343807589811006472e+21,2.657852172851562500e+00,0.000000000000000000e+00,8.303815286016605132e-31,4.421256858343734775e-14,1.673725401366528000e+15,-8.313819989561449644e+21,1.811456084251403809e+00,5.044674471569341455e-44,1.043161710705021538e-30,6.961128201643518310e-11,1.832413973970944000e+15,-9.973766310366875222e+21,9.015390872955322266e-01
2.400000084890052676e-05,7.146622168056567062e-44,1.080310905693832323e-30,8.407466389748208258e-11,3.070356424228864000e+15,-8.803419815851778376e+21,2.365894556045532227e+00,0.000000000000000000e+00,1.373919395913406758e-30,8.295067513734363795e-14,3.212989335339008000e+15,-1.102350922161075729e+22,1.617163777351379395e+00,1.709584126476276827e-43,1.656570962229644552e-30,1.916349717800969188e-10,3.442889807888384000e+15,-1.241106488910388658e+22,8.386579155921936035e-01
2.700000004551839083e-05,1.541428310757298778e-43,1.838949380957462788e-30,1.686184247784439094e-10,5.649574211354624000e+15,-1.185450441765390647e+22,2.108314514160156250e+00,0.000000000000000000e+00,2.153327539802394122e-30,1.825098232266508802e-12,5.807185552474112000e+15,-1.426340780074034686e+22,1.454557657241821289e+00,8.688050478813865840e-44,5.719038813586705761e-30,3.596581921172514740e-09,6.117846442573824000e+15,-1.527606019135311236e+22,7.917636036872863770e-01
2.999999924213625491e-05,1.093012802173357315e-43,5.511322379028042954e-30,1.819951744863601562e-09,9.834516256391168000e+15,-1.554050480607286683e+22,1.883605480194091797e+00,0.000000000000000000e+00,3.222197029841254890e-30,3.013398775300601962e-12,9.959549196828672000e+15,-1.808478414215825064e+22,1.318971872329711914e+00,1.401298464324817071e-45,6.928705706774968212e-29,3.108567625531577505e-08,1.035226812147302400e+16,-1.862418477312804232e+22,7.558259963989257812e-01
3.300000025774352252e-05,4.904544625136859748e-44,1.186218094262240233e-29,2.379557439979862465e-09,1.630415112214937600e+16,-1.990570994279417433e+22,1.689109206199645996e+00,5.465064010866786577e-44,4.694489974472152389e-30,2.489803675731483423e-11,1.630577676727091200e+16,-2.250969800273923618e+22,1.205474257469177246e+00,0.000000000000000000e+00,3.442911776243174820e-28,7.449247618751542177e-08,1.676924024573132800e+16,-2.248872924287419915e+22,7.266117930412292480e-01
3.600000127335079014e-05,1.401298464324817071e-45,7.929049368070496660e-29,7.758907294430628099e-09,2.589028405110374400e+16,-2.497029820594826248e+22,1.521573543548583984e+00,1.625506218616787802e-43,6.674033369844460184e-30,3.855477395675599439e-11,2.562454583456563200e+16,-2.757248032244274876e+22,1.109298229217529297e+00,0.000000000000000000e+00,4.883632315737957699e-17,1.026741027832031250e+02,2.612914865727078400e+16,-2.683508343745524059e+22,7.003195285797119141e-01
