x/m,y/m,T/K
-0.02,0.0580190019740631,3700.30195893554
-0.02,0.06,3637.07241600786
-0.02,0.0578181818181825,3706.71189075928
-0.02,0.0558344850232635,3842.85461217908
-0.02,0.0556363636363642,3856.45172446064
-0.02,0.0536506183443888,4007.50290065537
-0.02,0.0534545454545461,4022.41752334345
-0.02,0.051467210089335,4197.52955602259
-0.02,0.0512727272727279,4214.66599731228
-0.02,0.0492838244794144,4393.86544585459
-0.02,0.0490909090909097,4411.24663394358
-0.02,0.0471003580377385,4561.09552853299
-0.02,0.0469090909090914,4575.49366693584
-0.02,0.0449169323039825,4645.41907750949
-0.02,0.0447272727272733,4652.07594820572
-0.02,-0.0230869909118702,301.204756348185
-0.02,-0.0229090909090907,301.218073133318
-0.02,-0.025,301.061562336361
-0.02,0.0427336522708606,4670.35455672068
-0.02,0.0425454545454551,4672.08015625498
-0.02,-0.0209017401244745,301.325622948977
-0.02,-0.0207272727272725,301.334971713892
-0.02,0.0405503848508279,4665.65736191753
-0.02,0.0403636363636369,4665.05639833395
-0.02,-0.0187175555841371,301.560985105879
-0.02,-0.0185454545454544,301.580340327373
-0.02,0.0383670178991125,4645.56338036292
-0.02,0.0381818181818187,4643.75540603134
-0.02,-0.0165344401576273,301.70183989495
-0.02,-0.0163636363636362,301.712159679001
-0.02,0.0361833026599636,4608.75734122532
-0.02,0.0360000000000005,4605.54715837856
-0.02,-0.0143523999990625,302.058401151108
-0.02,-0.014181818181818,302.087767464174
-0.02,0.0339992487281898,4566.8293341599
-0.02,0.0338181818181823,4563.32531319702
-0.02,0.0318148120096886,4513.77742630712
-0.02,0.0316363636363641,4509.36378932586
-0.02,-0.014011205043193,302.100811667031
-0.02,-0.0119999999999998,302.254573056631
-0.02,0.0274458394973721,4377.4153806566
-0.02,0.0294545454545459,4446.80169908525
-0.02,0.0272727272727277,4371.43528839855
-0.02,0.0296302589182646,4451.84046914598
-0.02,-0.0118286901531953,302.300939372806
-0.02,-0.0098181818181816,302.84510873017
-0.02,0.0252616224779051,4280.89251878816
-0.02,0.0250909090909095,4273.20651306099
-0.02,-0.00964572343566353,302.86481578317
-0.02,-0.00763636363636341,303.094389437633
-0.02,0.0230781089904133,4161.43375616806
-0.02,0.0229090909090913,4152.04770307713
-0.02,0.0208951684419968,4006.49340009401
-0.02,0.0207272727272731,3994.3586492963
-0.02,-0.00746262673257264,303.180722508697
-0.02,-0.00545454545454521,304.178640433326
-0.02,0.0187127711380123,3822.39602547377
-0.02,0.0185454545454549,3808.11313177341
-0.02,0.016530770256412,3548.07919288435
-0.02,0.0163636363636367,3526.5073296803
-0.02,-0.00527978329155752,304.210798255542
-0.02,-0.00327272727272703,304.580078749967
-0.02,0.0161965051025994,3503.516458691
-0.02,0.0141818181818185,3226.37541747191
-0.02,0.0140145472341261,3181.37538164215
-0.02,0.0120000000000003,2639.41046649134
-0.02,-0.00126556547180888,306.94889157581
-0.02,-0.00109090909090884,307.155004090689
-0.02,0.00746700298989963,456.860479122369
-0.02,0.00763636363636393,468.411020372547
-0.02,0.00545454545454575,319.549501361396
-0.02,0.00964973137875035,1871.17812717737
-0.02,0.00981818181818214,1988.5370607174
-0.02,0.011832204298422,2589.35019685791
-0.02,0.00528406978955111,319.403791861193
-0.02,0.00327272727272755,317.692222570342
-0.02,9.1775082101396E-4,309.096514889882
-0.02,0.00109090909090935,309.263925120006
-0.02,0.00310112479844194,317.029508286904
-0.019,0.0594137034698821,3702.56383705715
-0.019,0.06,3697.29792414254
-0.019,0.0584559021921229,3693.66431412238
-0.019,0.0562434537516411,3840.45863479584
-0.019,0.0562000216086219,3840.38663072439
-0.019,0.0561734225258455,3843.62943051455
-0.019,0.0541364513901481,3972.31451745025
-0.019,0.0541278646835515,3972.57659210151
-0.019,0.0520018134164918,4130.30104804401
-0.019,0.0520011592390961,4130.32906208004
-0.019,0.0498688474363181,4291.63202323887
-0.019,0.0498312108101378,4293.67407222765
-0.019,0.0476451105419908,4433.63232808402
-0.019,0.0476165477712044,4434.33669847334
-0.019,0.0470639905096934,4458.91404467004
-0.019,0.0456781730310201,4510.12128994105
-0.019,-0.025,301.133505291569
-0.019,-0.0236727450305602,301.20052293065
-0.019,0.0455378776869421,4515.11569899383
-0.019,0.0434951912295289,4550.95872100291
-0.019,-0.0234476541035419,301.214611031796
-0.019,-0.0214636058022922,301.329690902898
-0.019,0.0433127963509987,4552.76026332198
-0.019,0.041323473729445,4550.48261024249
-0.019,-0.0213003011805027,301.341007058861
-0.019,-0.0193002160333736,301.474430206028
-0.019,0.0410510215383151,4549.86236036758
-0.019,0.0390006748708657,4541.37070070579
-0.019,-0.0191846026076438,301.484349970368
-0.019,-0.0171008624370698,301.647270817915
-0.019,0.0389502824353518,4540.89241350276
-0.019,0.0371150793634302,4482.78706873839
-0.019,-0.0169656601495438,301.660050302472
-0.019,-0.0151594139085206,301.830995237779
-0.019,0.0368170073502929,4476.98021013971
-0.019,0.0349902836464806,4420.93069651794
-0.019,-0.0147497331255984,301.881051786388
-0.019,-0.0129950230561814,302.075247832262
-0.019,0.0346744993042875,4414.51661953312
-0.019,0.0326144269348061,4352.0217387176
-0.019,0.0323732754406991,4345.48663211059
-0.019,0.0306358846420032,4255.84868745135
-0.019,-0.0126744605916095,302.118205242046
-0.019,-0.0108689226248057,302.356251808525
-0.019,0.0259784541922751,4055.1504686574
-0.019,0.0280509697679849,4170.44771242132
-0.019,0.0281814128181328,4175.40532809179
-0.019,0.0301661383974099,4240.92592381788
-0.019,-0.0106564245634278,302.395791873877
-0.019,-0.00875440893086402,302.716569252022
-0.019,0.025875963511735,4050.20564549384
-0.019,0.0241853518317748,3927.71330843747
-0.019,-0.00842897192577176,302.785636554356
-0.019,-0.00656102510234775,303.188660830284
-0.019,0.0238403391428478,3906.97321815842
-0.019,0.0219522755982479,3720.95071609844
-0.019,0.021681485108534,3698.67614261823
-0.019,0.0197348510890322,3458.66593299454
-0.019,-0.00631987878036142,303.263983695924
-0.019,-0.00422175819741282,303.8868179941
-0.019,0.0194967106653002,3435.86938707415
-0.019,0.0177339284669562,3179.33461851454
-0.019,0.0173801769835382,3130.5793772301
