distance from anode z (1bar_0.5mm_6kV) [m],propadation velocity (1bar_0.5mm_6kV) [m/s],error (1bar_0.5mm_6kV) [m/s],distance from anode z (1bar_1mm_9kV) [m],propadation velocity (1bar_1mm_9kV) [m/s],error (1bar_1mm_9kV) [m/s],distance from anode z (1bar_1.5mm_12kV) [m],propadation velocity (1bar_1.5mm_12kV) [m/s],error (1bar_1.5mm_12kV) [m/s]
5.7648E-5,207797.39,20779.739,1.77196E-4,352555.54,35255.554,3.8496E-4,497177.09,49717.709
6.18918100000001E-5,207797.39,,1.8429098E-4,352555.54,,3.949197E-4,497177.09,
6.617656E-5,209801.42,,1.9145554E-4,356012.73,,4.049623E-4,501315.61,
7.05663600000001E-5,214945.99,,1.9870377E-4,360170.53,,4.150621E-4,504170.93,
7.501438E-5,217795.9,,2.0597367E-4,361247.71,,4.252978E-4,510951.77,
7.94623899999999E-5,217795.9,,2.1339731E-4,368886.74,,4.355759E-4,513070.05,
8.39104000000001E-5,217795.9,,2.2084305E-4,369985.07,,4.458539E-4,513070.05,
8.83584100000001E-5,217795.9,,2.2830192E-4,370637.53,,4.563161E-4,522257.13,
9.286031E-5,220434.47,,2.3591488E-4,378293.93,,4.66842E-4,525444.19,
9.75342399999999E-5,228857.67,,2.436019E-4,381974.51,,4.77404E-4,527240.01,
1.0224164E-4,230496.94,,2.5138309E-4,386653.86,,4.881067E-4,534268.29,
1.0694904E-4,230496.94,,2.5918616E-4,387741.25,,4.988778E-4,537682.25,
1.1175927E-4,235531.62,,2.6719801E-4,398115.12,,5.098188E-4,546163.36,
1.1675683E-4,244704.47,,2.7524515E-4,399869.13,,5.208155E-4,548938.29,
1.2175439E-4,244704.47,,2.8329229E-4,399869.13,,5.318194E-4,549305.14,
1.2675195E-4,244704.47,,2.9151076E-4,408382.82,,5.4310825E-4,563525.49,
1.3174952E-4,244704.47,,2.9982554E-4,413168.23,,5.5448128E-4,567728.58,
1.3682579E-4,248558.57,,3.0827446E-4,419834.13,,5.658543E-4,567728.58,
1.4206465E-4,256519.62,,3.1679598E-4,423441.14,,5.7722733E-4,567728.58,
1.4740123E-4,261304.58,,3.2544354E-4,429704.54,,5.8884494E-4,579937.88,
1.5281924E-4,265291.4,,3.3422133E-4,436175.59,,6.0067052E-4,590319.03,
1.5836559E-4,271575.97,,3.4311129E-4,441749.62,,6.1249609E-4,590319.03,
1.6391194E-4,271575.97,,3.5211484E-4,447393.88,,6.2445924E-4,597187.06,
1.6963057E-4,280011.04,,3.6125371E-4,454118.12,,6.3666254E-4,609174.47,
1.754061E-4,282797.79,,3.7056707E-4,462788.55,,6.4897711E-4,614729.21,
1.8142387E-4,294658.56,,3.7999493E-4,468478.22,,6.6129168E-4,614729.21,
1.8744163E-4,294658.56,,3.8954183E-4,474393.4,,6.7382336E-4,625567.36,
1.9352061E-4,297655.89,,3.9928034E-4,483914.75,,6.8658042E-4,636817.65,
1.9983549E-4,309206.5,,4.0925112E-4,495456.06,,6.9939625E-4,639751.5,
2.0628723E-4,315907.88,,4.1924269E-4,496489.45,,7.1241569E-4,649915.67,
