--,0,2.50E-10,5.00E-10,7.50E-10,1.00E-09,1.25E-09,1.50E-09,1.75E-09,2.00E-09,2.25E-09,2.50E-09,2.75E-09,3.00E-09,3.25E-09,3.50E-09,3.75E-09,4.00E-09,4.25E-09,4.50E-09,4.75E-09,5.00E-09,5.25E-09,5.50E-09,5.75E-09,6.00E-09,6.25E-09,6.50E-09,6.75E-09,7.00E-09,7.25E-09,7.50E-09,7.75E-09,8.00E-09,8.25E-09,8.50E-09,8.75E-09,9.00E-09,9.25E-09,9.50E-09,9.75E-09,1.00E-08,1.03E-08,1.05E-08,1.08E-08,1.10E-08,1.13E-08,1.15E-08,1.18E-08,1.20E-08,1.23E-08,1.25E-08,1.28E-08,1.30E-08,1.33E-08,1.35E-08,1.38E-08,1.40E-08,1.43E-08,1.45E-08,1.48E-08,1.50E-08,1.53E-08,1.55E-08,1.58E-08,1.60E-08,1.63E-08,1.65E-08,1.68E-08,1.70E-08,1.73E-08,1.75E-08,1.78E-08,1.80E-08,1.83E-08,1.85E-08,1.88E-08,1.90E-08,1.93E-08,1.95E-08,1.98E-08,2.00E-08,2.03E-08,2.05E-08,2.08E-08,2.10E-08,2.13E-08,2.15E-08,2.18E-08,2.20E-08,2.23E-08,2.25E-08,2.28E-08,2.30E-08,2.33E-08,2.35E-08,2.38E-08,2.40E-08,2.43E-08,2.45E-08,2.48E-08,2.50E-08,2.53E-08,2.55E-08,2.58E-08,2.60E-08,2.63E-08,2.65E-08,2.68E-08,2.70E-08,2.73E-08,2.75E-08,2.78E-08,2.80E-08,2.83E-08,2.85E-08,2.88E-08,2.90E-08,2.93E-08,2.95E-08,2.98E-08,3.00E-08,3.03E-08,3.05E-08,3.08E-08,3.10E-08,3.13E-08,3.15E-08,3.18E-08,3.20E-08,3.23E-08,3.25E-08,3.28E-08,3.30E-08,3.33E-08,3.35E-08,3.38E-08,3.40E-08,3.43E-08,3.45E-08,3.48E-08,3.50E-08,3.53E-08,3.55E-08,3.58E-08,3.60E-08,3.63E-08,3.65E-08,3.68E-08,3.70E-08,3.73E-08,3.75E-08,3.78E-08,3.80E-08,3.83E-08,3.85E-08,3.88E-08,3.90E-08,3.93E-08,3.95E-08,3.98E-08,4.00E-08
0,0.095193,0.096621,0.089957,0.081866,0.086149,0.089957,0.090433,0.089005,0.088529,0.082818,0.08377,0.080438,0.089005,0.078534,0.083294,0.088053,0.07901,0.08377,0.074726,0.07663,0.089957,0.078534,0.084722,0.077582,0.078058,0.069015,0.07901,0.077106,0.07425,0.077582,0.078534,0.072822,0.072347,0.069967,0.079962,0.072347,0.074726,0.078534,0.080914,0.073774,0.081866,0.077582,0.072822,0.078534,0.078058,0.07663,0.087101,0.077106,0.085198,0.086625,0.081866,0.088529,0.081866,0.089005,0.089957,0.084246,0.08377,0.082342,0.091861,0.089005,0.081866,0.084246,0.079486,0.092337,0.091385,0.08139,0.080914,0.094241,0.084246,0.090433,0.088529,0.087101,0.079486,0.088529,0.078058,0.084246,0.085673,0.07663,0.079962,0.078534,0.070919,0.07663,0.080914,0.075678,0.077106,0.072347,0.087101,0.086149,0.078058,0.079962,0.079962,0.080914,0.078534,0.073774,0.067587,0.078534,0.069967,0.069015,0.069967,0.075202,0.066159,0.081866,0.075678,0.077582,0.072822,0.080914,0.068063,0.07663,0.07425,0.071871,0.069015,0.082342,0.077106,0.088053,0.08139,0.08139,0.080438,0.086149,0.088053,0.086625,0.08377,0.097097,0.10233,0.098525,0.10519,0.10662,0.1009,0.10043,0.10138,0.10757,0.10662,0.10233,0.1009,0.091385,0.10186,0.095669,0.099952,0.094717,0.10281,0.093765,0.095669,0.10281,0.093289,0.098049,0.095193,0.095193,0.094241,0.10471,0.095669,0.097097,0.092337,0.087577,0.087101,0.084722,0.07425,0.07425,0.080438,0.083294,0.082342,0.078058,0.073298
2.61E-06,0.097097,0.099476,0.095669,0.087577,0.090909,0.091385,0.092337,0.091861,0.092337,0.088053,0.087101,0.085673,0.092337,0.081866,0.087577,0.091385,0.082818,0.089957,0.078058,0.080914,0.092337,0.083294,0.088529,0.08139,0.08139,0.072347,0.080914,0.080438,0.078058,0.079962,0.080914,0.075678,0.073774,0.073774,0.081866,0.07663,0.078058,0.082818,0.084246,0.077582,0.08377,0.080914,0.077582,0.082342,0.08139,0.08377,0.089481,0.08139,0.088529,0.090909,0.084722,0.092337,0.088529,0.093289,0.095193,0.092337,0.088529,0.088053,0.095193,0.092813,0.086149,0.087577,0.086625,0.096621,0.093289,0.086625,0.085673,0.096621,0.089005,0.094717,0.090433,0.091861,0.083294,0.091385,0.081866,0.088053,0.089005,0.080914,0.084246,0.084246,0.075202,0.080438,0.084722,0.081866,0.082342,0.078534,0.089481,0.087577,0.082342,0.083294,0.084722,0.084722,0.081866,0.077106,0.074726,0.08139,0.073774,0.074726,0.073774,0.080438,0.070443,0.083294,0.07901,0.077582,0.076154,0.084246,0.073774,0.080914,0.07901,0.078534,0.07425,0.084246,0.079486,0.089957,0.084246,0.086625,0.085673,0.089005,0.090433,0.090433,0.088053,0.098525,0.10757,0.10186,0.10995,0.1109,0.10519,0.10424,0.10709,0.1128,0.11138,0.10947,0.10757,0.098049,0.10614,0.099,0.10566,0.099,0.10614,0.1009,0.10043,0.10519,0.098525,0.10281,0.099,0.099952,0.099952,0.10852,0.10043,0.099952,0.097573,0.091385,0.091385,0.089005,0.079962,0.078058,0.085198,0.087577,0.086149,0.08377,0.079486
5.21E-06,0.099476,0.10233,0.10233,0.092813,0.096145,0.093289,0.094717,0.095193,0.096621,0.093289,0.090909,0.090433,0.095669,0.084722,0.091861,0.095669,0.087101,0.095669,0.08139,0.084722,0.095669,0.087101,0.092813,0.085198,0.084246,0.075202,0.083294,0.084246,0.081866,0.082342,0.082818,0.078058,0.075678,0.078534,0.084246,0.080914,0.08139,0.086149,0.087577,0.081866,0.086149,0.084722,0.081866,0.085673,0.084722,0.090433,0.091385,0.085673,0.091385,0.095193,0.088053,0.096145,0.095193,0.097573,0.10043,0.099476,0.093289,0.093289,0.099,0.097097,0.090433,0.090433,0.093289,0.10043,0.094241,0.091385,0.090909,0.099,0.093289,0.098525,0.092337,0.096621,0.086625,0.094717,0.085673,0.091385,0.091861,0.084722,0.088529,0.089481,0.079962,0.084246,0.089005,0.088053,0.088529,0.084246,0.091385,0.089005,0.086149,0.087101,0.089481,0.089005,0.084722,0.080914,0.080914,0.083294,0.077582,0.080914,0.078534,0.085198,0.07425,0.084246,0.082342,0.077582,0.079962,0.087577,0.079486,0.084722,0.084246,0.085198,0.079486,0.085673,0.082342,0.091861,0.087577,0.092337,0.090433,0.091861,0.093289,0.094241,0.092337,0.10043,0.11233,0.10471,0.11471,0.11518,0.11042,0.10804,0.11328,0.11756,0.11614,0.11614,0.11518,0.10424,0.10995,0.10186,0.11138,0.10376,0.10947,0.109,0.10519,0.10852,0.10328,0.10709,0.10281,0.10566,0.10519,0.1128,0.10566,0.10328,0.10328,0.095193,0.095669,0.093765,0.085673,0.082342,0.089481,0.091385,0.089481,0.089005,0.085198
7.82E-06,0.10186,0.10519,0.10804,0.098525,0.1009,0.094717,0.096621,0.098049,0.1009,0.098525,0.093765,0.095669,0.099476,0.088053,0.096145,0.099,0.090909,0.10138,0.084246,0.089481,0.098049,0.091861,0.096621,0.089481,0.087577,0.078534,0.084722,0.087577,0.085198,0.085198,0.084722,0.080914,0.077106,0.082342,0.086149,0.085198,0.084246,0.090433,0.090909,0.085198,0.088053,0.088529,0.086625,0.089957,0.088053,0.097573,0.093765,0.089957,0.094717,0.10043,0.090909,0.1009,0.10186,0.10138,0.10566,0.10757,0.097573,0.099476,0.10186,0.1009,0.094717,0.093289,0.10043,0.10471,0.096145,0.096621,0.095669,0.10186,0.098049,0.10281,0.094241,0.10138,0.090433,0.098049,0.089481,0.095193,0.095193,0.089005,0.092813,0.095193,0.084246,0.088053,0.092813,0.094241,0.093765,0.090433,0.093765,0.090433,0.090433,0.090433,0.094241,0.092337,0.088053,0.084246,0.088053,0.086149,0.08139,0.086625,0.082342,0.090433,0.078534,0.085673,0.085673,0.077582,0.083294,0.090909,0.085198,0.089481,0.089005,0.091861,0.084722,0.087101,0.084246,0.093765,0.090433,0.097573,0.095669,0.094717,0.095669,0.098525,0.096145,0.10233,0.11756,0.10804,0.11947,0.11994,0.11471,0.11185,0.11899,0.12232,0.12089,0.12327,0.12185,0.1109,0.11376,0.10566,0.11756,0.10757,0.1128,0.11614,0.11042,0.1109,0.10852,0.11185,0.10662,0.11042,0.1109,0.11709,0.1109,0.10614,0.10852,0.099,0.099952,0.098525,0.090909,0.086149,0.093765,0.095669,0.093289,0.094717,0.091385
1.04E-05,0.10424,0.10852,0.11376,0.10376,0.10614,0.097097,0.099476,0.1009,0.10519,0.10328,0.097573,0.1009,0.10233,0.091861,0.1009,0.10281,0.094717,0.10662,0.088529,0.093765,0.1009,0.096145,0.099952,0.092813,0.091385,0.081866,0.087101,0.091385,0.089481,0.088053,0.087577,0.08377,0.079962,0.086149,0.088529,0.090433,0.088053,0.094717,0.094241,0.089481,0.090433,0.091861,0.091385,0.093289,0.091861,0.10376,0.095669,0.094717,0.098049,0.10424,0.094241,0.10424,0.10804,0.10566,0.11042,0.11376,0.10233,0.10519,0.10566,0.10471,0.099476,0.096621,0.10757,0.10852,0.098049,0.10186,0.1009,0.10424,0.10233,0.10662,0.096145,0.10614,0.094717,0.10138,0.093289,0.099,0.099476,0.093289,0.097097,0.10043,0.088529,0.092337,0.097097,0.099952,0.099,0.096145,0.096621,0.092813,0.094241,0.094241,0.099,0.096145,0.091385,0.088053,0.094241,0.089481,0.085673,0.091861,0.086149,0.094717,0.081866,0.087101,0.088529,0.078534,0.086149,0.094241,0.090909,0.093289,0.093765,0.097573,0.089481,0.089481,0.087577,0.095669,0.094241,0.10281,0.10043,0.098525,0.098525,0.10233,0.1009,0.10471,0.12137,0.1109,0.1247,0.12423,0.11947,0.11566,0.1247,0.12756,0.12565,0.12899,0.12851,0.11709,0.11804,0.10947,0.1228,0.11233,0.11614,0.12327,0.11566,0.11376,0.11376,0.11614,0.11042,0.11614,0.11614,0.12137,0.11566,0.10947,0.11423,0.10281,0.10424,0.10281,0.096621,0.090909,0.098049,0.099476,0.096621,0.099952,0.096621
1.30E-05,0.10757,0.1128,0.11756,0.10947,0.11042,0.10281,0.10281,0.10519,0.11138,0.10614,0.10328,0.10614,0.10566,0.099476,0.10566,0.10614,0.098525,0.10804,0.096145,0.098525,0.10519,0.1009,0.10138,0.095669,0.097097,0.087101,0.090433,0.095193,0.094717,0.093765,0.091861,0.091385,0.085198,0.089957,0.092813,0.097097,0.091861,0.098525,0.095669,0.092813,0.092813,0.095193,0.098525,0.096621,0.099952,0.10804,0.097573,0.099952,0.10281,0.10709,0.10043,0.10709,0.1128,0.109,0.11376,0.11423,0.109,0.11233,0.109,0.10662,0.10519,0.10281,0.11471,0.11042,0.10233,0.109,0.10804,0.10757,0.10804,0.10947,0.098049,0.11138,0.098525,0.10614,0.097573,0.10233,0.10519,0.097573,0.10186,0.10376,0.093289,0.097573,0.1009,0.10281,0.10138,0.099952,0.10233,0.098525,0.097097,0.10138,0.10281,0.098049,0.095193,0.091861,0.095669,0.094717,0.090433,0.095669,0.089957,0.098049,0.084722,0.091385,0.089957,0.082818,0.089957,0.097097,0.095193,0.095193,0.098049,0.10043,0.091385,0.093289,0.093289,0.098525,0.099,0.10614,0.10566,0.10519,0.099952,0.10757,0.10709,0.109,0.12232,0.11423,0.13137,0.13041,0.12185,0.12185,0.13089,0.13089,0.12946,0.13279,0.13232,0.1228,0.12137,0.11709,0.12803,0.11804,0.12185,0.12803,0.1228,0.11804,0.12137,0.12042,0.11423,0.1247,0.12089,0.12851,0.12042,0.11423,0.11994,0.10709,0.109,0.10804,0.1009,0.097097,0.099,0.10186,0.10043,0.10424,0.099476
1.56E-05,0.1109,0.11756,0.12042,0.11566,0.11471,0.10852,0.10662,0.10947,0.11709,0.109,0.10804,0.11185,0.10947,0.10709,0.1109,0.109,0.10186,0.10995,0.10376,0.10376,0.10947,0.10614,0.10281,0.098525,0.10281,0.092337,0.093765,0.099476,0.099476,0.099,0.096145,0.098049,0.090909,0.093289,0.097573,0.10376,0.095669,0.10328,0.097573,0.096145,0.096145,0.098525,0.10519,0.10043,0.10804,0.11185,0.099952,0.10614,0.10804,0.10947,0.10614,0.11042,0.11756,0.1128,0.11709,0.11471,0.11518,0.11994,0.1128,0.10852,0.11138,0.10852,0.12185,0.11233,0.10757,0.11518,0.11471,0.1109,0.11423,0.11233,0.099952,0.11614,0.10281,0.11138,0.10186,0.10614,0.1109,0.10233,0.10614,0.10709,0.098525,0.10233,0.10519,0.10566,0.10424,0.10424,0.109,0.10376,0.1009,0.10757,0.10662,0.10043,0.099,0.096145,0.097573,0.10043,0.095193,0.099476,0.092813,0.10138,0.087577,0.096145,0.091861,0.087101,0.093289,0.1009,0.099,0.097097,0.10138,0.10376,0.092813,0.097573,0.098525,0.10138,0.10376,0.109,0.11042,0.1128,0.10186,0.1128,0.11328,0.11376,0.1228,0.11851,0.13803,0.1366,0.1247,0.12708,0.1366,0.1347,0.13375,0.13613,0.13708,0.12851,0.12518,0.1247,0.13327,0.1228,0.12803,0.13279,0.12994,0.12185,0.12899,0.12518,0.11709,0.13279,0.12661,0.1347,0.1247,0.11947,0.12518,0.11042,0.11376,0.11328,0.10566,0.10424,0.099952,0.10424,0.10376,0.10852,0.10233
1.82E-05,0.11376,0.12185,0.12375,0.12089,0.11899,0.11423,0.1109,0.11328,0.12327,0.11185,0.11376,0.11709,0.1128,0.11471,0.11614,0.11233,0.10519,0.11138,0.11138,0.10852,0.11328,0.1109,0.10424,0.10186,0.109,0.098049,0.097573,0.10328,0.10424,0.10424,0.1009,0.10471,0.096621,0.096621,0.10233,0.11042,0.099,0.10757,0.099476,0.099476,0.099476,0.10138,0.1128,0.10376,0.11566,0.11566,0.10233,0.11138,0.1128,0.11185,0.11233,0.1128,0.12232,0.11709,0.11994,0.11518,0.12232,0.12661,0.11709,0.11042,0.11709,0.11518,0.12899,0.11471,0.11185,0.12185,0.12185,0.11376,0.12042,0.11518,0.10233,0.12137,0.10709,0.11614,0.10662,0.10947,0.11614,0.10709,0.1109,0.1109,0.10376,0.10709,0.10947,0.109,0.10662,0.10804,0.11518,0.109,0.10376,0.11471,0.11042,0.10281,0.10233,0.099952,0.099476,0.10614,0.099952,0.10281,0.096145,0.10471,0.090433,0.10043,0.093289,0.091861,0.097097,0.10376,0.10376,0.099,0.10519,0.10614,0.094717,0.10138,0.10424,0.10424,0.109,0.11233,0.11518,0.11947,0.10281,0.11851,0.11947,0.11756,0.12375,0.12185,0.14469,0.14279,0.12756,0.13279,0.14279,0.13803,0.13803,0.13946,0.14136,0.13422,0.12851,0.13279,0.13851,0.12851,0.13375,0.13755,0.13708,0.12565,0.1366,0.12946,0.12042,0.14089,0.13137,0.14136,0.12946,0.12423,0.13041,0.11423,0.11851,0.11851,0.11042,0.1109,0.1009,0.10662,0.10709,0.11328,0.10519
2.08E-05,0.11899,0.12613,0.12756,0.12708,0.12423,0.11947,0.11423,0.11851,0.12803,0.11614,0.11851,0.1228,0.11614,0.12089,0.12137,0.11661,0.10995,0.11376,0.11756,0.11376,0.11709,0.11518,0.10709,0.10519,0.11423,0.10281,0.10138,0.10757,0.10852,0.109,0.10471,0.1109,0.10186,0.10186,0.10709,0.11471,0.10328,0.11138,0.10328,0.10424,0.10328,0.10471,0.11899,0.10804,0.12185,0.11899,0.10614,0.11614,0.11804,0.11518,0.11804,0.11566,0.12803,0.12042,0.1228,0.11614,0.12661,0.13279,0.12137,0.1128,0.12185,0.11994,0.13422,0.11851,0.11614,0.12708,0.12756,0.11756,0.12565,0.11851,0.10471,0.12518,0.11185,0.11994,0.11138,0.11328,0.12137,0.11138,0.11423,0.11376,0.10852,0.11138,0.11376,0.1128,0.10947,0.1128,0.11947,0.1128,0.10709,0.11994,0.11376,0.10614,0.10566,0.10328,0.10186,0.1109,0.10424,0.10614,0.099952,0.10757,0.094241,0.10471,0.096621,0.096621,0.10043,0.10757,0.10804,0.10186,0.10852,0.109,0.098049,0.10614,0.109,0.10852,0.11376,0.11518,0.11994,0.12518,0.10662,0.1228,0.12518,0.12327,0.12613,0.12661,0.1504,0.14707,0.13184,0.13993,0.14802,0.14089,0.14184,0.14279,0.14422,0.13898,0.13279,0.13946,0.14327,0.13375,0.13898,0.14136,0.14279,0.12946,0.14374,0.13422,0.12565,0.1485,0.13755,0.14707,0.1347,0.12851,0.13565,0.11756,0.12423,0.1228,0.11471,0.11614,0.10376,0.109,0.10995,0.11756,0.10852
