freq / cm^-1,Delta_alpha / cm^-1,Delta_alpha_err / cm^-1
1230.801025391,1.10120962194496E-7,1.66968906643023E-8
1230.818969727,1.19332458038532E-7,1.6716024275865E-8
1230.83996582,1.13312771269724E-7,1.66558297221465E-8
1230.862060547,1.24703850306421E-7,1.66847358662322E-8
1230.880981445,1.24430434504587E-7,1.67211195458081E-8
1230.902954102,1.24323364449541E-7,1.66930405105994E-8
1230.92199707,1.28512179974311E-7,1.6654214512447E-8
1230.942016602,1.32186738825688E-7,1.67970507195513E-8
1230.965942383,1.37437443651376E-7,1.6711835132271E-8
1230.987060547,1.40120870220183E-7,1.66516709785373E-8
1231.006958008,1.58182867605504E-7,1.67431317995626E-8
1231.030029297,1.66432334998165E-7,1.67589434230806E-8
1231.050048828,1.6878520613578E-7,1.66805161363317E-8
1231.069946289,1.73141969453211E-7,1.67740702598207E-8
1231.090942383,1.73036501444037E-7,1.67175744201457E-8
1231.110961914,1.60146174627523E-7,1.66978053094528E-8
1231.130004883,1.64547261209175E-7,1.66644345021446E-8
1231.150024414,1.55212674853211E-7,1.67506056451478E-8
1231.171020508,1.46891916427522E-7,1.66870308510165E-8
1231.191040039,1.41822509774312E-7,1.67183331673241E-8
1231.21105957,1.31096813724771E-7,1.66632659503211E-8
1231.230957031,1.26858868798165E-7,1.66797078098257E-8
1231.251953125,1.27136022706422E-7,1.67068966443128E-8
1231.271972656,1.32577103965137E-7,1.72025291067541E-8
1231.293945312,1.1766285939633E-7,1.67682374369335E-8
1231.313964844,1.08239893519266E-7,1.66471800879793E-8
1231.333007812,1.08773908757798E-7,1.66555098546596E-8
